"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySchools"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Krigsskolen"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Norvega Militista Akademio"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Military Academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Krigsskolen"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","挪威陸軍學院"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#comment","La Norvega Militista Akademio (norvege Krigsskolen) estis fondita en 1750. Ĝi estas la plej malnova, universitatnivela edukadinstitucio en Norvegio. Ĝi cetere estas unu el la plej malnovaj, ankoraŭ aktivaj militistaj akademioj en la mondo. Krigsskolen ĉefe trejnas oficirojn por la ."
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#comment","挪威陸軍学院（挪威語：Krigsskolen），或譯挪威陸軍官校，是一所成立于1750年的挪威军校。它是挪威历史最悠久的一所大学，也是世界上最古老的一所军校。主要为挪威陆军培养未来的指挥官。"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Krigsskolen ist die Militärakademie der Norwegischen Armee in Oslo. Die Akademie wurde durch Königliches Dekret am 16. Dezember 1750 als Den frie matematiske skole i Christiania errichtet und ist daher die älteste höhere Lehranstalt Norwegens. Neben der Ausbildung des zukünftigen Offizierskorps in Militärwissenschaften ist die Schule für die Ausbildung in der Mathematik, Naturwissenschaften, Architektur und Ingenieurwissenschaften bekannt. Viele Infrastrukturbauten wie Brücken wurden von Absolventen der Krigsskolen geplant und errichtet."
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#comment","La Krigsskolen est l'académie militaire de Norvège. Elle forme les officiers de l'armée norvégienne et sert de garde royale au roi. L'académie a été fondée en 1750 et est située dans le quartier (en) à Oslo."
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Military Academy (Krigsskolen), in Oslo, educates officers of the Norwegian Army and serves as the King's Royal Guard. The academy was established in 1750, and is the oldest institution for higher education in Norway."
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://xmlns.com/foaf/0.1/name","Norwegian Military Academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://xmlns.com/foaf/0.1/homepage","https://www.forsvaret.no/utdanning/bachelorutdanninger-og-arsstudium"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/name","Norwegian Military Academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Den_Gamle_Krigsskole.jpg"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Military_Academy.svg"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1750"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Army"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Military_Academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageID",431952
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1109007149
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiania,_Norway"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1750"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linderud"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Armed_Forces"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Norway"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Den_Gamle_Krigsskole.JPG"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_nationality_law"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degrees"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Army"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jacob_Arnold_Jensen"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_V_of_Denmark"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessvollmoen"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Military_Academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Olavs_Gate_(station)"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forsvaret.no/utdanning/bachelorutdanninger-og-arsstudium"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160067360"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W3BS"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Krigsskolen"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1506510"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sdh"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16090417-1"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکادمی_نظامی_نروژ"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krigsskolen"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krigsskolen"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krigsskolen"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/挪威陸軍學院"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Norvēģijas_Kara_skola"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1615149068524065730007"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Norvega_Militista_Akademio"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norwegian_Military_Academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NATO_Military_Academies"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Military_Academy.svg?width=300"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/head","Colonel Sigrid Engebretsen-Skaret"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/parent","Norwegian Defence University College"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/type","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/website","https://www.forsvaret.no/utdanning/bachelorutdanninger-og-arsstudium"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/abstract","The Norwegian Military Academy (Krigsskolen), in Oslo, educates officers of the Norwegian Army and serves as the King's Royal Guard. The academy was established in 1750, and is the oldest institution for higher education in Norway."
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/abstract","Krigsskolen ist die Militärakademie der Norwegischen Armee in Oslo. Die Akademie wurde durch Königliches Dekret am 16. Dezember 1750 als Den frie matematiske skole i Christiania errichtet und ist daher die älteste höhere Lehranstalt Norwegens. Neben der Ausbildung des zukünftigen Offizierskorps in Militärwissenschaften ist die Schule für die Ausbildung in der Mathematik, Naturwissenschaften, Architektur und Ingenieurwissenschaften bekannt. Viele Infrastrukturbauten wie Brücken wurden von Absolventen der Krigsskolen geplant und errichtet. Den Offiziersschülern steht eine Bibliothek mit rund 11.000 Büchern und 130 abonnierten Zeitungen und Zeitschriften zur Verfügung."
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/abstract","挪威陸軍学院（挪威語：Krigsskolen），或譯挪威陸軍官校，是一所成立于1750年的挪威军校。它是挪威历史最悠久的一所大学，也是世界上最古老的一所军校。主要为挪威陆军培养未来的指挥官。"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/abstract","La Norvega Militista Akademio (norvege Krigsskolen) estis fondita en 1750. Ĝi estas la plej malnova, universitatnivela edukadinstitucio en Norvegio. Ĝi cetere estas unu el la plej malnovaj, ankoraŭ aktivaj militistaj akademioj en la mondo. Krigsskolen ĉefe trejnas oficirojn por la ."
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/abstract","La Krigsskolen est l'académie militaire de Norvège. Elle forme les officiers de l'armée norvégienne et sert de garde royale au roi. L'académie a été fondée en 1750 et est située dans le quartier (en) à Oslo."
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/headLabel","Commander"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/property/mottoeng","Let him who desires peace prepare for war"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://schema.org/sameAs","http://viaf.org/viaf/1615149068524065730007"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norwegian_Military_Academy?oldid=1109007149&ns=0"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/wikiPageLength",7932
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/motto","Let him who desires peace prepare for war"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Norwegian_Military_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norwegian_Military_Academy"
