"subject","predicate","object"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEspionageScandalsAndIncidents"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Scandals"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizedCrimeEventsInTurkey"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScandals"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#label","Escándalo de Susurluk"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#label","Susurluk-Skandal"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#label","Сусурлукский скандал"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#label","Σκάνδαλο Σουσουρλούκ"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#label","Affaire de Susurluk"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#label","فضيحة سوسورلوك"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#label","Susurluk scandal"
