"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://www.w3.org/2000/01/rdf-schema#label","Lists of tourist attractions by country"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_by_country"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism-related_lists_by_country"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_places_by_country"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of tourist attractions by country"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://dbpedia.org/ontology/wikiPageID",47264388
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",969858920
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_tourist_attractions_by_country?oldid=969858920&ns=14"
