"subject","predicate","object"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1984"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWellsFargoBuildings"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInSanDiego,California"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/2000/01/rdf-schema#label","Wells Fargo Plaza (San Diego)"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/2000/01/rdf-schema#label","Wells Fargo Plaza (San Diego)"
"http://dbpedia.org/resource/Wells_Fargo_Plaza_(San_Diego)","http://www.w3.org/2000/01/rdf-schema#comment","O Wells Fargo Plaza é um arranha-céu de 23 andares e 101 m (331 ft) de altura, localizado em San Diego, Califórnia. Atualmente, é o 26º edifício mais alto de San Diego, e é um elemento proeminente no horizonte de San Diego. O arranha-céu utiliza um estilo arquitetônico moderna e foi projetado pela empresa de arquitetos Carrier Johnson Architects."
