"subject","predicate","object"
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://www.w3.org/2000/01/rdf-schema#label","Maho Girls PreCure!"
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://dbpedia.org/ontology/wikiPageID",60144767
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://dbpedia.org/ontology/wikiPageRevisionID",941173197
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchy_PreCure!"
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Witchy_PreCure!"
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6T3w7"
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maho_Girls_PreCure!"
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maho_Girls_PreCure!?oldid=941173197&ns=0"
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Maho_Girls_PreCure!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maho_Girls_PreCure!"
