"subject","predicate","object"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionAccessories"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accessory102671780"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Кандзасі"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Kanzashi"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","كانزاشي"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","칸자시"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Kanzashi"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Kanzashi"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Kanzashi"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","簪"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Kanzashi"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Kanzashi"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Kanzashi"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#label","Кандзаси"
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#comment","Кандзаші (яп. 簪) — традиційна національна японська зачіска; цю назву також мають прикраси і засоби для укладання волосся. Походження слова «кандзаші» пішло від слів «камі-дзаші» означає «шпилька для волосся», яка зазвичай прикрашалась квітами. Інша версія походження терміна говорить, що він пішов від двох слів «ка-дзаші», що означає квітка на шпильці. Зараз словом «кандзаші» називають ще і техніку виготовлення квітів із складених клаптиків тканини, яка традиційно називається цумамі-кандзаші, а також так називають самі квіти і вироби, що зроблені на основі такої техніки."
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#comment","Kanzashi (簪) are hair ornaments used in traditional Japanese hairstyles. The term kanzashi refers to a wide variety of accessories, including long, rigid hairpins, barrettes, fabric flowers and fabric hair ties. In the English-speaking world, the term kanzashi is typically used to refer to hair ornaments made from layers of folded cloth used to form flowers (tsumami kanzashi), or the technique of folding used to make the flowers."
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#comment","Кандзаси (яп. 簪, встречается также написание 髪挿し) — японские традиционные женские украшения для волос. Кандзаси носят с кимоно."
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#comment","Kanzashi (jap. 簪) – japońska ozdobna szpila do włosów, noszona przez kobiety. Materiał, z jakiego wykonano kanzashi, wskazywał na status społeczny osoby. Arystokraci wysokiej rangi mieli prawo nosić szpilę ze złota, arystokraci średniej rangi ze srebra, a zwykły lud, bez względu na status materialny, musiał się zadowolić szpilami z mosiądzu. Kanzashi pojawiły się na Okinawie na początku XVI wieku."
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#comment","I kanzashi (簪?) sono degli ornamenti usati nelle acconciature femminili tradizionali giapponesi. I kanzashi furono introdotti quando venne abbandonata l'acconciatura tradizionale che prevedeva che i capelli fossero sciolti e lunghi e vennero adottate le varie pettinature nihongami, che si basavano sul capello raccolto. I kanzashi divennero popolari durante il periodo Edo, nel quale gli artigiani iniziarono a produrne di tipi sempre più raffinati ed eleganti. Si crede che possano essere poi usati come arma di difesa in caso di emergenza."
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#comment","Les kanzashi (簪) sont des ornements traditionnels japonais, portés dans les cheveux pour agrémenter les coiffures des femmes. Certains modèles, comme les longues épingles en métal, pouvaient aussi être utilisés comme armes d’auto-défense. Dans le monde occidental, le terme kanzashi désigne aussi les fleurs de tissu plié appelées au Japon tsumami kanzashi, ou les techniques utilisées pour confectionner ces fleurs."
"http://dbpedia.org/resource/Kanzashi","http://www.w3.org/2000/01/rdf-schema#comment","簪（かんざし、釵）は、結髪後に束ねた髪に挿して髪型を保持したり髪飾りに用いる日本の伝統的な装身具である。 英語では英: hair slide、Hair stickと訳されるが、日本の伝統的装飾具であるため英: Kanzashiでも通用する。"
