"subject","predicate","object"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/2000/01/rdf-schema#label","The Dover Boys at Pimento University; or, The Rivals of Roquefort Hall"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/2000/01/rdf-schema#label","The Dover Boys"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/2000/01/rdf-schema#label","I tre fratelli Dover"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/2000/01/rdf-schema#label","Les Tartempions de l'université"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/2000/01/rdf-schema#label","The Dover Boys"
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Les Tartempions à l'université (The Dover Boys) est un court métrage d'animation de la série américaine Merrie Melodies réalisé par Chuck Jones, produit par les Leon Schlesinger Studios et sorti en 1942."
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/2000/01/rdf-schema#comment","The Dover Boys at Pimento University; or, The Rivals of Roquefort Hall (also known as The Dover Boys) is a 1942 Warner Bros. Merrie Melodies cartoon directed by Chuck Jones. The short was released on September 19, 1942. The cartoon is a parody of the Rover Boys, a popular juvenile fiction book series of the early 20th century. In 1994, the cartoon was voted No. 49 of The 50 Greatest Cartoons of all time by members of the animation field."
"http://dbpedia.org/resource/The_Dover_Boys_at_Pimento_University;_or,_The_Rivals_of_Roquefort_Hall","http://www.w3.org/2000/01/rdf-schema#comment","The Dover Boys (fullständig titel: The Dover Boys at Pimento University or The Rivals of Roquefort Hall) är en tecknad kortfilm från 1942 i serien Merrie Melodies regisserad av Chuck Jones. Filmen är ett tidigt exempel på ""begränsad animering"" och på stiliserad animation i allmänhet och ""smears"" i synnerhet. År 1994 hamnade den på 49:e plats av verk ."
