"subject","predicate","object"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://www.w3.org/2000/01/rdf-schema#label","Georgia Tech Yellow Jackets coaches"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_coaches_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgia_Tech_people"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia Tech Yellow Jackets coaches"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://dbpedia.org/ontology/wikiPageID",13657721
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1072045494
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Georgia_Tech_Yellow_Jackets_coaches?oldid=1072045494&ns=14"
