"subject","predicate","object"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24HoursOfLeMans"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24HoursOfLeMansRaces"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24h Le Mans 1967"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","1967 24 Hours of Le Mans"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 Ore di Le Mans 1967"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24-Stunden-Rennen von Le Mans 1967"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 uur van Le Mans 1967"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 Horas de Le Mans de 1967"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Le Mans 24-timmars 1967"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","1967年のル・マン24時間レース"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 Heures du Mans 1967"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","La 24 Ore di Le Mans 1967 è stato la 35ª edizione della gara francese, e si è disputata il 10 e 11 giugno 1967. È stata anche la settima gara del Campionato Mondiale Sportprototipi di quell'anno."
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","The 1967 24 Hours of Le Mans was the 35th Grand Prix of Endurance, and took place on 10 and 11 June 1967. It was also the seventh round of the 1967 World Sportscar Championship. Dan Gurney and A. J. Foyt, driving a Ford Mk IV, won the race after leading from the second hour, becoming the first (and, as of 2022, only) all-American victors - car, team and drivers - of the race. Ferrari were second and third, and these top-three cars all broke the 5000 km mark in total distance covered for the first time. All overall records were broken – fastest, furthest, a new lap record and biggest engine to win, along with a number of class records."
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","As 24 Hours of Le Mans de 1967 foi o 35º grande prêmio automobilístico das 24 Horas de Le Mans, tendo acontecido nos dias 10 e 11 de junho 1967 em Le Mans, França no autódromo francês, Circuit de la Sarthe."
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","24h Le Mans 1967 – 24–godzinny wyścig rozegrany na torze Circuit de la Sarthe w dniach 10-11 czerwca 1967 roku."
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Le Mans 24-timmars 1967 kördes den 10-11 juni på Circuit de la Sarthe. Tävlingen ingick också i Sportvagns-VM samma år. Ford tog sin andra raka seger, och med Dan Gurney och A.J. Foyt var det med en helamerikansk föraruppställning."
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Les 24 Heures du Mans 1967 sont la 35e édition de l'épreuve et se déroulent les 10 et 11 juin 1967 sur le circuit de la Sarthe. Cette course fait partie de la septième manche du Championnat du monde des voitures de sport 1967 (WSC - World Sportscar Championship)."
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","1967年のル・マン24時間レース（24 Heures du Mans 1967 ）は、35回目のル・マン24時間レースであり、1967年6月10日から6月11日にかけてフランスのサルト・サーキットで行われた。"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Das 35. 24-Stunden-Rennen von Le Mans, der 35e Grand Prix d’Endurance les 24 Heures du Mans, auch 24 Heures du Mans, Circuit de la Sarthe, Le Mans, fand vom 10. bis 11. Juni 1967 auf dem Circuit des 24 Heures statt."
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_330_P4_1967.jpg"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_Circuit_de_la_Sarthe_1932-1967.png"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpinea210.jpg"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_GT40_Mark_IV.jpg"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Deutsch_Panhard,_CD_Peugeot_SP_66_1967_photo_4.jpg"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rétromobile_2011_-_Mirage_-_1967_-_005.jpg"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01_Porsche_910_stbd_DSC_0041_(1)_(51630638665).jpg"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_907_(47748356111).jpg"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_races"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_motorsport"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_French_motorsport"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageID",4862350
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",1122734016
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Salmon_(racing_driver)"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Depailler"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrari_330_P4_1967.jpg"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Elford"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holman_Moody"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Vaccarella"
"http://dbpedia.org/resource/1967_24_Hours_of_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Tipo_33"
