"subject","predicate","object"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInTheUnitedStates"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","National Training Laboratory"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","National Training Laboratories"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2000/01/rdf-schema#comment","Das National Training Laboratories Institute for Applied Behavioral Science (NTL Institute) ist die ""Wiege"" der Gruppendynamik und der Organisationsentwicklung, es wurde 1947 in Bethel (Maine) gegründet. Pioniere aus den Bereichen Psychologie, Soziologie, Pädagogik, Anthropologie, Psychiatrie und Philosophie erforschten Entwicklung und Veränderung (Prozesse) von Kleingruppen. In Trainingsgruppen (T-Group) wurden durch Beobachtung und Selbsterfahrung (Selbsterfahrungs-Gruppe, Sensitivity-Gruppe) die sonst übliche Trennung von Lehre, Forschung und Lernen durchbrochen. Sie entwickelten neue gruppenorientierte Methoden zum Lehren und Lernen. Die dabei gewonnenen Erkenntnisse haben weit über den akademischen Bereich hinaus Eingang in alle Lebensbereiche gefunden. Auch die Encounter-Gruppen und "
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Lewin founded the National Training Laboratories Institute for Applied Behavioral Science, known as the NTL Institute, an American non-profit behavioral psychology center, in 1947. NTL became a major influence in modern corporate training programs, and in particular developed the T-groups methodology that remains in place today. Lewin died early on in the project, which was continued by co-founders Ron Lippitt, Lee Bradford, and Ken Benne, among others. The NTL Institute produced or influenced other notable and influential contributors to the human relations movement in post-World War II management though, notably Douglas McGregor (who, like Lewin, also died young), Chris Argyris and Warren Bennis."
"http://dbpedia.org/resource/National_Training_Laboratories","http://xmlns.com/foaf/0.1/homepage","http://www.ntl.org"
"http://dbpedia.org/resource/National_Training_Laboratories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychology_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Training_Laboratories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Maryland"
"http://dbpedia.org/resource/National_Training_Laboratories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Maine"
"http://dbpedia.org/resource/National_Training_Laboratories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Virginia"
"http://dbpedia.org/resource/National_Training_Laboratories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Maine"
"http://dbpedia.org/resource/National_Training_Laboratories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethel,_Maine"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageID",8137050
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageRevisionID",1104240686
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychology_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethel,_Maine"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel,_Maine"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_development"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_pyramid"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Maryland"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Lewin"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Institute"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_McGregor"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Maine"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Maine"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_psychology"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Virginia"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Argyris"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bennis"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Applied_Behavioral_Science"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-groups"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensitivity_training"
"http://dbpedia.org/resource/National_Training_Laboratories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntl.org"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Training_Laboratories"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Training_Laboratory"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026syp_"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133736729"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/suKJ"
"http://dbpedia.org/resource/National_Training_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4139880-4"
