"subject","predicate","object"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost–ColdWarWeaponsOfIran"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomaticCannons"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/2000/01/rdf-schema#label","Fajr-27"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/2000/01/rdf-schema#comment","The Fajr-27 system is an Iranian unlicensed copy of the Italian OTO Melara 76mm naval gun. The system was publicly unveiled for the first time in September 2006."
"http://dbpedia.org/resource/Fajr-27","http://xmlns.com/foaf/0.1/name","Fajr-27"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/name","Fajr-27"
"http://dbpedia.org/resource/Fajr-27","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fajr-27_naval_gun.jpg"
"http://dbpedia.org/resource/Fajr-27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autocannon"
"http://dbpedia.org/resource/Fajr-27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2000s"
"http://dbpedia.org/resource/Fajr-27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_artillery"
"http://dbpedia.org/resource/Fajr-27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/Fajr-27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Iran"
"http://dbpedia.org/resource/Fajr-27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–Cold_War_weapons_of_Iran"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageID",7191676
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageRevisionID",1119616181
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post–Cold_War_weapons_of_Iran"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Iran"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Equipment_of_the_Iranian_Army"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otobreda_76_mm"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autocannon"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2000s"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_production"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_artillery"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_Iran"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_military_industry"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fajr-27"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903353"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vnvy"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gz5K"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فجر_۲۷"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פג'ר_27"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artillery-stub"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-mil-stub"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fajr-27_naval_gun.jpg?width=300"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/caliber","76.0"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/productionDate","September 2006"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/range",7
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/rate",85
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/type","Naval Defence Cannon"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/abstract","The Fajr-27 system is an Iranian unlicensed copy of the Italian OTO Melara 76mm naval gun. The system was publicly unveiled for the first time in September 2006."
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/Fajr-27","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fajr-27?oldid=1119616181&ns=0"
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/wikiPageLength",2107
"http://dbpedia.org/resource/Fajr-27","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Fajr-27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fajr-27"
