"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://www.w3.org/2000/01/rdf-schema#label","Cemeteries in Canada by city"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_city_in_Canada"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_Canada"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_by_country_and_city"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canada_by_city"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Cemeteries in Canada by city"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://dbpedia.org/ontology/wikiPageID",43351449
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",787971118
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Cemeteries_in_Canada_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cemeteries_in_Canada_by_city?oldid=787971118&ns=14"
