"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://www.w3.org/2000/01/rdf-schema#label","Economic history of Laos"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Laos_by_topic"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Laos"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://www.w3.org/2004/02/skos/core#prefLabel","Economic history of Laos"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://dbpedia.org/ontology/wikiPageID",57980330
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",890395042
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economic_history_of_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_history_of_Laos?oldid=890395042&ns=14"
