"subject","predicate","object"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Bombay Legislative Assembly"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Bombay Legislative Assembly came into existence in 1937, as the legislature of Bombay Presidency, a province of British India. It functioned until 1960, when separate states of Maharashtra and Gujarat were formed."
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_British_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislatures_of_British_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_disestablishments_in_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_lower_houses"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombay_Presidency"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_lower_houses_in_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombay_State"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_state_legislatures_in_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageID",39009511
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1124523786
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_British_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidencies_and_provinces_of_British_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Bhavan_(Pune)"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_disestablishments_in_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Sind"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_state_legislatures_in_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Bombay_Legislative_Assembly_election"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahi_Kantha_Agency"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Legislative_Council"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India_Act_1935"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_lower_houses"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Bombay_Legislative_Assembly_election"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_lower_houses_in_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombay_Presidency"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Bombay_Legislative_Assembly_election"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_State"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour_Party_(India)"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_India_States_Agency"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombay_State"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sind_Province_(1936–1955)"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balasaheb_Gangadhar_Kher"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_Kantha_Agency"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Maharashtra"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Aden"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislatures_of_British_India"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Gujarat"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Legislative_Assembly"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Bombay_Presidency_elections"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh_province"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/reference/schwartzberg/fullscreen.html%3Fobject=110"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बॉम्बे_विधान_परिषद"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7pzl"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18110685"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bombay_Legislative_Assembly"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kWdF"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/abstract","Bombay Legislative Assembly came into existence in 1937, as the legislature of Bombay Presidency, a province of British India. It functioned until 1960, when separate states of Maharashtra and Gujarat were formed."
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bombay_Legislative_Assembly?oldid=1124523786&ns=0"
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageLength",5207
"http://dbpedia.org/resource/Bombay_Legislative_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bombay_Legislative_Assembly"
