"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://www.w3.org/2000/01/rdf-schema#label","Former capitals of Korea"
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Korea"
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_in_Asia"
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Korea"
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_national_capitals"
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://www.w3.org/2004/02/skos/core#prefLabel","Former capitals of Korea"
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://dbpedia.org/ontology/wikiPageID",43284712
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",616678996
"http://dbpedia.org/resource/Category:Former_capitals_of_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_capitals_of_Korea?oldid=616678996&ns=14"
