"subject","predicate","object"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcoms"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWBShows"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCWShows"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba (série de televisão)"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Deník zasloužilé matky"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba (série télévisée)"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Риба (телесериал)"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","레바"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Reba (TV series)"
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Reba var en amerikansk komediserie med Reba McEntire. Den hade premiär 2001 på The WB Television Network och var nätverkets mest sedda serie. Serien fortsatte i sex säsonger. Reba McEntire spelar Reba Hart, en trebarnsmamma vars man, tandläkaren Brock, lämnat henne för den yngre, korkade tandhygienisten Barbara Jean som väntar hans barn. En annan som väntar barn är Rebas dotter Cheyenne, som i pilotavsnittet gifter sig med fotbollsspelaren Van. Vans föräldrar blir upprörda över detta och Van flyttar in hos familjen Hart."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 레바 (동음이의) 문서를 참고하십시오.) 레바(Reba)는 2001년 10월 5일부터 2007년 1월 18일까지 방영된 시트콤이다."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Reba is een Amerikaanse sitcom rond countryzangeres Reba McEntire. De serie gaat over een moeder van drie kinderen wier wereld instort als ze ontdekt dat haar man, een tandarts, een verhouding heeft met zijn assistente die ook zwanger van hem is. Ondertussen is haar oudste dochter van 17 zwanger van de aanvoerder van het footballteam en besluiten ze de baby te houden."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Reba is an American television sitcom starring Reba McEntire that aired from October 5, 2001 to February 18, 2007. The series originally premiered on The WB where it aired for 5 seasons, with the sixth season airing on The CW (The WB and UPN merged into The CW in 2006). Most episodes were filmed in front of a live studio audience."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Риба (англ. Reba) — американский комедийный телесериал со звездой кантри Рибой Макинтайр в главной роли, который выходил в течение шести сезонов, с 2001 по 2007 год."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Deník zasloužilé matky (v anglickém originále Reba) je americký televizní sitcom, jehož autorkou je . Premiérově byl vysílán v letech 2001–2007, zpočátku na stanici The WB, následně na The CW (od 2006). Celkově bylo natočeno 127 dílů v šesti řadách. Hlavní postavou seriálu je Reba Hartová, kterou ztvárnila country zpěvačka Reba McEntire."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Reba ist eine US-amerikanische Sitcom mit der Country-Sängerin Reba McEntire in der Titelrolle, die von 2001 bis 2006 vom Sender The WB produziert und ausgestrahlt wurde. Nachdem die Fernseh-Networks The WB und UPN im Sommer 2006 fusionierten, wurde die Sitcom um eine Staffel verlängert und bis 2007 auf dem neugegründeten Network The CW fortgesetzt. Aufgrund zu geringer Einschaltquoten und steigender Kosten wurde die Sitcom schließlich abgesetzt. In Deutschland wurde sie bei RTL ausgestrahlt, in Österreich im ORF. Die sechste Staffel wurde nicht synchronisiert."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Reba est une série télévisée américaine en 126 épisodes de 23 minutes créée par Allison M. Gibson et diffusée entre le 5 octobre 2001 et le 5 mai 2006 sur The WB, puis du 19 novembre 2006 au 18 février 2007 sur The CW. En Suisse, la série a été diffusée sur TSR1 et TSR2. En Belgique, la série a été diffusée sur RTL TVI. Cette série reste néanmoins inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Reba (2001-2007) – amerykański serial komediowy stworzony przez Allison M. Gibson. Wyprodukowany przez Acme Productions, Bee Caves Road i 20th Century Fox Television. Światowa premiera serialu odbyła się 5 października 2001 roku na kanale The WB i był emitowany do 5 maja 2006 roku. Od 19 listopada 2006 roku serial nadawany był przez kanał The CW. Ostatni odcinek został wyemitowany 18 lutego 2007 roku. W Polsce serial nadawany był na kanale TV4."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Reba é uma sitcom norte-americana exibida pelos canais The WB e The CW. A sitcom é estrelada pela cantora Reba McEntire e era a sitcom mais famosa do canal The WB. A série quase foi cancelada com a fusão dos canais UPN e The WB, mas acabou ganhando uma nova temporada graças a uma multa contratual caso a série fosse cancelada. Apesar disso, a série teve seu final exibido em 18 de fevereiro de 2007. A série é exibida no Brasil pelo canal Fox Brasil."
"http://dbpedia.org/resource/Reba_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Reba è una serie televisiva statunitense in 125 episodi trasmessi per la prima volta nel corso di 6 stagioni dal 2001 al 2007. È una sitcom familiare classica ambientata a Houston, nel Texas."
"http://dbpedia.org/resource/Reba_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reba_season_6_title.png"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_pregnancy_in_television"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Houston"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_single_parent_families"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_WB_original_programming"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_CW_original_programming"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_American_television_series_debuts"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_shared_parenting"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_divorce"
"http://dbpedia.org/resource/Reba_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_series_endings"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageID",47718693
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1115161346
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOX"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_to_5_(Dolly_Parton_song)"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Howey_(actor)"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_pregnancy_in_television"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Ostroff"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_On_(Reba_McEntire_song)"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Bullard"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Houston"
"http://dbpedia.org/resource/Reba_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Peterman"
