"subject","predicate","object"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glen109289596"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlensOfScotland"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Speyside"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Strathspey (Eskozia)"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Strathspey, Scotland"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Srath Spé"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Strathspey"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Speyside"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Strathspey (Écosse)"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Speyside"
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Speysidewhisky är skotsk whisky från ett område som av whiskyindustrin definieras som whiskyregionen Speyside i Skottlands högländer."
"http://dbpedia.org/resource/Strathspey,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i gComhairle Mhoireibh é Srath Spé."
