"subject","predicate","object"
"http://dbpedia.org/resource/Theravadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Theravadin","http://www.w3.org/2000/01/rdf-schema#label","Theravadin"
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/ontology/wikiPageID",255228
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/ontology/wikiPageRevisionID",1089101036
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Theravadin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theravadin?oldid=1089101036&ns=0"
"http://dbpedia.org/resource/Theravadin","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Theravadin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theravadin"
