"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLaws"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Unua Direktivo"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Pierwsza Dyrektywa"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Directive Première"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Prime Directive"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","最高指导原则"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Primera directriz"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Primärdirektivet"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","프라임 디렉티브"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Základní směrnice"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Prima direttiva"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Prime Directive"
"http://dbpedia.org/resource/Prime_Directive","http://www.w3.org/2000/01/rdf-schema#label","Верховна директива"
