"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian honeycreepers"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Endemic_birds_of_Hawaii"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_by_common_name"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Honeycreepers"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://www.w3.org/2004/02/skos/core#prefLabel","Hawaiian honeycreepers"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://dbpedia.org/ontology/wikiPageID",17607331
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://dbpedia.org/ontology/wikiPageRevisionID",990233246
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hawaiian_honeycreepers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hawaiian_honeycreepers?oldid=990233246&ns=14"
