"subject","predicate","object"
"http://dbpedia.org/resource/Lundy_Island","http://www.w3.org/2000/01/rdf-schema#label","Lundy Island"
"http://dbpedia.org/resource/Lundy_Island","http://dbpedia.org/ontology/wikiPageID",636269
"http://dbpedia.org/resource/Lundy_Island","http://dbpedia.org/ontology/wikiPageRevisionID",784213180
"http://dbpedia.org/resource/Lundy_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundy"
"http://dbpedia.org/resource/Lundy_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lundy"
"http://dbpedia.org/resource/Lundy_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_short_name"
"http://dbpedia.org/resource/Lundy_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lundy_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lundy_Island?oldid=784213180&ns=0"
"http://dbpedia.org/resource/Lundy_Island","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Lundy_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lundy_Island"
