"subject","predicate","object"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietFilms"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFilms"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/2000/01/rdf-schema#label","Hit Back"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/2000/01/rdf-schema#label","Хід у відповідь"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/2000/01/rdf-schema#label","Ответный ход"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/2000/01/rdf-schema#label","Otvetnyj chod"
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/2000/01/rdf-schema#comment","«Хід у відповідь» (рос. «Ответный ход») — радянський гостросюжетний фільм 1981 року, режисера . Друга частина дилогії про військові навчання радянських десантників і морських піхотинців, розпочатої фільмом «У зоні особливої уваги»."
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/2000/01/rdf-schema#comment","Otvetnyj chod (Ответный ход) è un film del 1981 diretto da Michail Tumanišvili."
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/2000/01/rdf-schema#comment","«Ответный ход» — советский остросюжетный фильм, поставленный режиссёром Михаилом Туманишвили. Вторая часть дилогии про учения советских десантников и морских пехотинцев, начатой фильмом «В зоне особого внимания»."
"http://dbpedia.org/resource/Hit_Back","http://www.w3.org/2000/01/rdf-schema#comment","Hit Back (Russian: Ответный ход, translit. Otvetnyy khod) is a 1981 Soviet action war movie directed by Mikhail Tumanishvili. It is a sequel to In the Zone of Special Attention."
"http://dbpedia.org/resource/Hit_Back","http://xmlns.com/foaf/0.1/name","Hit Back"
"http://dbpedia.org/resource/Hit_Back","http://dbpedia.org/property/name","Hit Back"
"http://dbpedia.org/resource/Hit_Back","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hit_Back_1981_film.jpg"
"http://dbpedia.org/resource/Hit_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_action_war_films"
"http://dbpedia.org/resource/Hit_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_action_war_films"
