"subject","predicate","object"
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://www.w3.org/2000/01/rdf-schema#label","IPhone video game engines"
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_engines"
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:IPhone"
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://www.w3.org/2004/02/skos/core#prefLabel","IPhone video game engines"
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://dbpedia.org/ontology/wikiPageID",27483416
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://dbpedia.org/ontology/wikiPageRevisionID",812241831
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/Category:IPhone_video_game_engines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:IPhone_video_game_engines?oldid=812241831&ns=14"
