"subject","predicate","object"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacintoshComputers"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerPCMacintoshComputers"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/2000/01/rdf-schema#label","Power Macintosh 9600"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/2000/01/rdf-schema#label","Power Macintosh 9600"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/2000/01/rdf-schema#comment","Le Power Macintosh 9600 est sorti en février 1997 et remplaçait le Power Macintosh 9500 dans l'élite de la gamme Apple. Le 9600 se caractérise par son nouveau boîtier (partagé avec le Power Mac 8600 lancé en même temps). Modèle d'ergonomie et d'accessibilité aux différents composants, ce boîtier nommé K2 rompt avec le vieux boîtier équipant le 9500, qui était hérité du Quadra 800 lancé en février 1993."
"http://dbpedia.org/resource/Power_Macintosh_9600","http://www.w3.org/2000/01/rdf-schema#comment","The Power Macintosh 9600 (also sold with additional server software as the Apple Workgroup Server 9650) is a personal computer that is a part of Apple Computer's Power Macintosh series of Macintosh computers. It was introduced in February 1997 alongside the Power Macintosh 7300 and 8600, and replaced the Power Macintosh 9500 as Apple's flagship desktop computer. The 9600 was replaced by the Power Macintosh G3 Mini Tower in Apple's product lineup in November 1997, with sales of the 9600 continuing until March 1998."
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/property/name","Power Macintosh 9600 / Workgroup Server 9650"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Macintosh_9600_350.jpg"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TwinTurbo128M8A.png"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_820-0865-A_Power_Mac_9600_Motherboard-0928.jpg"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PowerPC_Macintosh_computers"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_towers"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_Macintosh"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1997"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageID",4832008
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageRevisionID",1110836395
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIMM"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PowerPC_Macintosh_computers"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Macintosh"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Workgroup_Server"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_Macintosh"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L2_cache"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macintosh_towers"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apple_820-0865-A_Power_Mac_9600_Motherboard-0928.jpg"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_600"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Macintosh"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_9"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Micro_Solutions_(company)"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Macintosh_7300"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Macintosh_8600"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TwinTurbo128M8A.png"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AppleShare"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Macintosh_9500"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Macintosh_G3"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Pro"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_604e"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_604ev"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanosecond"
"http://dbpedia.org/resource/Power_Macintosh_9600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1997"
