"subject","predicate","object"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Antenor (1896)"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SS Antenor was the second of five ships to bear the name. She was built in 1896 by Workman, Clark and Company at Belfast, Northern Ireland. She was built for Alfred Holt and Company, who owned various shipping lines including the (NSMO) and Blue Funnel Line. SS Antenor had a gross registered tonnage (GRT) of 5,570, was 422 feet long, had a beam of 49 feet 4 inches and a service speed of 10 knots. She was powered by a triple expansion steam engine, 4000 IHP. Her sister ships were , and . She was the last of the class and cost £62,796, £5 cheaper than her sister ship SS Patroclus."
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://xmlns.com/foaf/0.1/name","SS Antenor"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Italy"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_Netherlands"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageID",9248157
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",1095536074
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederlandsche_Stoomvaart_Maatschappij_Oceaan"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Italy"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Holt_and_Company"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantide_S._A._per_Imprese_Marittima"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workman,_Clark_and_Company"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Funnel_Line"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_Netherlands"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.red-duster.co.uk/BLUEFUN9.htm"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205235619/http:/www.rakaia.co.uk/downloads/alfred-holt-and-co-history.pdf"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upUa"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_آنتنور_(۱۸۹۶)"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393170"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281kgl"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipOperator","*Blue Funnel Line
*Nederlandsche Stoomvaart Maatschappij Oceaan"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipOriginalCost","62796.0"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MS"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipBuilder","Workman, Clark and Company, Belfast"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipFate","*Sold, 1925
*Broken up, 1926"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipLaunched",1896
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipName","SS Antenor"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipOwner","Alfred Holt and Company"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/property/shipPropulsion","Triple expansion steam engine,"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/abstract","SS Antenor was the second of five ships to bear the name. She was built in 1896 by Workman, Clark and Company at Belfast, Northern Ireland. She was built for Alfred Holt and Company, who owned various shipping lines including the (NSMO) and Blue Funnel Line. SS Antenor had a gross registered tonnage (GRT) of 5,570, was 422 feet long, had a beam of 49 feet 4 inches and a service speed of 10 knots. She was powered by a triple expansion steam engine, 4000 IHP. Her sister ships were , and . She was the last of the class and cost £62,796, £5 cheaper than her sister ship SS Patroclus. SS Antenor was transferred in 1914 to Nederlandsche Stoomvaart Maatschappij Oceaan, but later reverted to the British flag. On 9 February 1918, in the final year of the First World War, she was hit by a torpedo whilst in the Mediterranean. With assistance, she was able to make port for repairs. In 1925 she was sold to of Genoa, Italy and renamed Fortunato. In the following year, 1926, she was broken up in Italy, after 28 years of service."
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Second"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Antenor_(1896)?oldid=1095536074&ns=0"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/MeanOfTransportation/length","128625.6"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/wikiPageLength",3489
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/cost","62796.0"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/length",128.6256
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/shipBeam",14.9352
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/status","*Broken up, 1926"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/status","*Sold, 1925"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/topSpeed",18.52
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Workman,_Clark_and_Company"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Blue_Funnel_Line"
"http://dbpedia.org/resource/SS_Antenor_(1896)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Antenor_(1896)"
