"subject","predicate","object"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://www.w3.org/2000/01/rdf-schema#label","1940 Texas Tech Red Raiders football team"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 Texas Tech Red Raiders football team represented Texas Technological College—now known as Texas Tech University—as a member of the Border Conference during the 1940 college football season. Led by Pete Cawthon in his 11th and final season as head coach, the Red Raiders compiled an overall record of 9–1–1 with a mark of 0–1 in conference play. The team played home games at Tech Field in Lubbock, Texas."
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1940_NCAA_football_rankings"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TTUFootball1940.jpg"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_football_seasons"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_sports_in_Texas"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_Border_Conference_football_season"
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageID",24459302
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1106267666
"http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
