"subject","predicate","object"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisements"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promotion107247071"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ad107248801"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/2000/01/rdf-schema#label","A Frank Statement"
"http://dbpedia.org/resource/A_Frank_Statement","http://www.w3.org/2000/01/rdf-schema#comment","A Frank Statement to Cigarette Smokers was a historic first advertisement in a campaign run by major American tobacco companies on January 4, 1954, to create doubt by disputing recent scientific studies linking smoking cigarettes to lung cancer and other dangerous health effects."
"http://dbpedia.org/resource/A_Frank_Statement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Frank_Statement.png"
"http://dbpedia.org/resource/A_Frank_Statement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wynder_and_Graham_Figure_3.png"
"http://dbpedia.org/resource/A_Frank_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lung_cancer"
"http://dbpedia.org/resource/A_Frank_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smoking_in_the_United_States"
"http://dbpedia.org/resource/A_Frank_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_in_the_United_States"
"http://dbpedia.org/resource/A_Frank_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacco_advertising"
"http://dbpedia.org/resource/A_Frank_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_documents"
"http://dbpedia.org/resource/A_Frank_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertisements"
"http://dbpedia.org/resource/A_Frank_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_effects_of_tobacco"
"http://dbpedia.org/resource/A_Frank_Statement","http://dbpedia.org/ontology/wikiPageID",19217643
"http://dbpedia.org/resource/A_Frank_Statement","http://dbpedia.org/ontology/wikiPageRevisionID",1123433071
"http://dbpedia.org/resource/A_Frank_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_&_Hedges"
"http://dbpedia.org/resource/A_Frank_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_effects_of_tobacco"
"http://dbpedia.org/resource/A_Frank_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Age"
"http://dbpedia.org/resource/A_Frank_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunology"
"http://dbpedia.org/resource/A_Frank_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest"
