"subject","predicate","object"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAberdeenshire"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Eden"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2000/01/rdf-schema#label","Eden Castle"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2000/01/rdf-schema#label","Eden Castle"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Eden (em inglês: Eden Castle) é um castelo do século XVI ou XVII atualmente em ruínas localizado em , Aberdeenshire, Escócia."
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Eden Castle is a castle near Banff in Aberdeenshire, Scotland. The castle was built in the latter half of the 16th century by the Meldrum family with renovation and additional building carried out by George Leslie from 1676. From 1712, the castle was owned by William Duff, the Earl of Fife. Although largely ruined today, it formed a z-plan towerhouse with two towers at diagonally opposite corners of the main block. The site has been designated a scheduled monument."
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Eden Castle ist eine Burgruine bei Banff in der schottischen Grafschaft Aberdeenshire."
"http://dbpedia.org/resource/Eden_Castle","http://xmlns.com/foaf/0.1/name","Eden Castle"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/property/name","Eden Castle"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.61800003051758
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.507200002670288
"http://dbpedia.org/resource/Eden_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eden_Castle_near_Banff_-_geograph.org.uk_-_555861.jpg"
"http://dbpedia.org/resource/Eden_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Aberdeenshire"
"http://dbpedia.org/resource/Eden_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageID",24391282
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1104419221
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leslie,_4th_Earl_of_Rothes"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meldrum_(surname)"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duff,_1st_Earl_Fife"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff,_Aberdeenshire"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Aberdeenshire"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Fife"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotland-inverness.co.uk/Chatelaine/EDEN.HTM"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://thecastleguy.co.uk/castle/eden-castle/"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://ancientmonuments.uk/120483-eden-castle-troup-ward"
"http://dbpedia.org/resource/Eden_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://canmore.org.uk/site/18380/eden-castle"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3K6"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5336823"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eden_Castle"
"http://dbpedia.org/resource/Eden_Castle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_Eden"
