"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Warriors"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_Association_of_America_teams"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relocated_National_Basketball_Association_teams"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Warriors"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageID",270863
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",1083203178
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Golden_State_Warriors"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_Association_of_America_teams"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relocated_National_Basketball_Association_teams"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Warriors"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_Golden_State_Warriors"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_section"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philadelphia_Warriors?oldid=1083203178&ns=0"
"http://dbpedia.org/resource/Philadelphia_Warriors","http://dbpedia.org/ontology/wikiPageLength",382
"http://dbpedia.org/resource/Philadelphia_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philadelphia_Warriors"
