"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVilnius"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1922"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfLithuania"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Lietuvos bankas"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Banca di Lituania"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Τράπεζα της Λιθουανίας"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Lietuvos bankas"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Banc de Lituània"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Bank Lituania"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Banque de Lituanie"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Банк Литви"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Bank of Lithuania"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Banco de Lituania"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Bank Litwy"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","리투아니아 은행"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Banko de Litovio"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Banco da Lituânia"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","リトアニア銀行"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","立陶宛银行"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Bank van Litouwen"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Банк Литвы"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#comment","La Banko de Litovio - litove Lietuvos bankas (foje tradukata Litova Banko, sed la nomero ""Lietuvos"" estas la substantiva landonomo en genitiva formo, ne adjektivo) estas la centra banko de Litovio. Ĝi en sia nuna formo estas fondaĵo de la litova registaro en la jaro 1990, luktanta pri ŝtata sendependiĝo el la 50 jarojn antaŭe per armea okupo premita aneksiĝo de Litovio pere de la Sovetunio: La Banko de Litovio difinis sin sekvaĵo de la banko de la Litova SSR, filio de la ŝtata banko de Sovetunio, kaj en 1990 transprenis kaj la konstruaĵojn, dungitojn kaj komence la strukturojn de la banko de la Litova SSR - en sia memkompreno tamen estante daŭrigo de la antaŭa Banko de Litovio de inter la du mondmilitoj. Sian sidejon la banko ekde la jaro 1990 havas en Vilno. Inter la taskoj estas la ekono"
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#comment","Lietuvos bankas (LB) är Litauens centralbank. Den grundades den 27 september 1922 och har sitt säte i Vilnius. Sedan den 1 maj 2004 utgör LB en del av Europeiska centralbankssystemet. Centralbankschef är ."
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#comment","Банк Литви (лит. Lietuvos Bankas) — центральний банк Литовської Республіки."
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#comment","La Banca di Lituania (in lituano Lietuvos bankas) è la banca centrale della Repubblica di Lituania. L'istituto è membro del Sistema europeo di banche centrali e il presidente è Vitas Vasiliauskas. Fino al 2015, la Banca di Lituania era responsabile dell'emissione della oggi non più emessa valuta lituana, il litas."
"http://dbpedia.org/resource/Bank_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#comment","A Banco da Lituânia (Lietuvos Bankas em Língua lituana) e um banco em Vilnius, Lituânia."
