"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicineTimelines"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium wczesnych przypadków HIV i AIDS"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/2000/01/rdf-schema#label","Timeline of early HIV/AIDS cases"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/2000/01/rdf-schema#comment","Przypadki AIDS są klasyfikowane jako wczesne, jeżeli śmierć nastąpiła przed 18 czerwca 1981 roku, kiedy epidemia AIDS została formalnie uznana przez lekarzy w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://www.w3.org/2000/01/rdf-schema#comment","HIV/AIDS was recognised as a novel illness in the early 1980s. An AIDS case is classified as ""early"" if the death occurred before 5 June 1981, when the AIDS epidemic was formally recognized by medical professionals in the United States."
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_HIV/AIDS"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicine_timelines"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageID",5471131
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageRevisionID",1123558446
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtypes_of_HIV"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicine_timelines"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_HIV/AIDS"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Noe"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-capped_mangabey"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkitt_lymphoma"
"http://dbpedia.org/resource/Timeline_of_early_HIV/AIDS_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
