"subject","predicate","object"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePoliticalScientists"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalScientist110450161"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/2000/01/rdf-schema#label","Gao Yihan"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/2000/01/rdf-schema#label","高一涵"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/2000/01/rdf-schema#label","高一涵"
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/2000/01/rdf-schema#comment","Gao Yihan (高一涵, P: Gāo Yīhán, W: Kao I-han, 1884–1968) was a Chinese intellectual and political scientist. In addition to holding both educational and governmental positions, he contributed often to the publications The Tiger and New Youth (Xin Qingnian) and is thereby associated with the New Culture Movement."
"http://dbpedia.org/resource/Gao_Yihan","http://www.w3.org/2000/01/rdf-schema#comment","高一涵（1885年4月4日－1968年4月），原名高永浩，别名涵庐、梦弼等，安徽省六安州人，中華民国及中華人民共和国政治人物、政治学者。"
