"subject","predicate","object"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayingCards"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Card102962545"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlayingCard103963982"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardGames"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseCardGames"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseGames"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#label","Kabufuda"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#label","株札"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#label","Kabufuda"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#label","Kabufuda"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#label","株札"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#label","Kabufuda"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#label","Kabufuda"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#label","Kabufuda"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#comment","Kabufuda zijn Japanse speelkaarten die voor verschillende (gok)spelletjes worden gebruikt. Een kaartspel bestaat uit 40 kaarten, genummerd van 1 tot en met 10. Ze hebben dezelfde afmetingen als Hanafuda-kaarten. Als de maanden november en december uit een Hanafuda-kaartspel worden verwijderd, kunnen Hanafuda-kaarten ook gebruikt worden voor Kabufuda-spelletjes. Het lastige is dan wel dat men de maanden en de bijbehorende afbeelding moet worden onthouden. Eenvoudiger is om westerse speelkaarten te gebruiken en daar alle ""plaatjes"" uit te halen."
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#comment","株札，是日本傳統遊戲牌牌具，由天正札演變。"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#comment","Kabufuda är en sorts japansk kortlek som används för spel i bland annat . Ett set med kort innehåller 40 kort, uppdelat i fyra olika designer som räknar från ett till tio. Det finns alltså fyra kort för varje siffra."
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de cartes kabufuda (株札, lit. « souche cartes ») est un type particulier de cartes à jouer japonais. C'est un des nombreux jeux de cartes régionaux inspirés des jeux de cartes portugais du XVIe siècle. Il est devenu populaire au Japon, après que le shogunat Tokugawa eut interdit l'importation des jeux originaux européens. Les cartes de kabufuda sont plus petites que celles utilisées en Occident. Un paquet contient 40 cartes, avec des cartes ayant des numéros de 1 à 10. Il y a quatre cartes pour chaque nombre."
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#comment","Kabufuda (株札) are Japanese playing cards used for gambling games such as Oicho-Kabu. Kabufuda cards, like the related hanafuda (""flower cards""), are smaller and stiffer than Western playing cards. A deck contains 40 cards, with designs representing the numbers 1 through 10. There are four cards for each number."
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#comment","株札（かぶふだ） 
* 江戸時代、株仲間の成員に下付された木札 
* おいちょかぶやかちかちなどをプレイするためのかるたの一種。主に関西地方で使用されている。下記を参照のこと。"
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#comment","Kabufuda (jap. 株札) ist wie das Hanafuda ein japanisches Kartendeck. Im Unterschied zu diesem besteht es jedoch nicht aus 48, sondern nur aus 40 Karten, die für die Zahlen 1 bis 10 stehen. Mit ihm wird zum Beispiel oder gespielt. Oicho-Kabu ist ein dem westlichen Black Jack sehr ähnliches Spiel. Hier gilt die Kartenkombination 8 (ya) – 9 (ku) – 3 (sa) als wertlos, wonach sich auch die kriminelle Organisation Yakuza ihren Namen gab."
"http://dbpedia.org/resource/Kabufuda","http://www.w3.org/2000/01/rdf-schema#comment","Kabufuda (株札?) è il termine con cui si denomina uno speciale mazzo di carte giapponesi utilizzato per giochi d'azzardo come Oicho-Kabu, Sutda, Kingo e Sota. Le carte Kabufuda, come le carte ""sorelle"" Hanafuda (""Carte dei fiori""), sono più piccole e spesse rispetto alle carte tradizionali occidentali. Un mazzo contiene 40 carte, con disegni rappresentanti i numeri da 1 a 10, quattro carte per ogni numero. Si crede che la parola ""Kabu"" derivi dalla parola portoghese cavo che indica un ""palo"", o meglio, una scommessa."
"http://dbpedia.org/resource/Kabufuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabufuda_set.jpg"
"http://dbpedia.org/resource/Kabufuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playing_cards"
"http://dbpedia.org/resource/Kabufuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_card_games"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageID",3122624
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageRevisionID",1114440478
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccarat_(card_game)"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oicho-Kabu"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuta"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganjapa"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kabufuda_set.jpg"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_card"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Playing_cards"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit_(cards)"
"http://dbpedia.org/resource/Kabufuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_card_games"
