"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Category:Cangzhou","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Hebei"
"http://dbpedia.org/resource/Category:Cangzhou","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_China"
"http://dbpedia.org/resource/Category:Cangzhou","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prefecture-level_divisions_of_Hebei"
"http://dbpedia.org/resource/Category:Cangzhou","http://www.w3.org/2004/02/skos/core#prefLabel","Cangzhou"
"http://dbpedia.org/resource/Category:Cangzhou","http://dbpedia.org/ontology/wikiPageID",51083453
"http://dbpedia.org/resource/Category:Cangzhou","http://dbpedia.org/ontology/wikiPageRevisionID",832922548
"http://dbpedia.org/resource/Category:Cangzhou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cangzhou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cangzhou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cangzhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cangzhou?oldid=832922548&ns=14"
