"subject","predicate","object"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfPoland"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPoland"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfRussia"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1921"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUkrainianSovietSocialistRepublic"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheSovietUnion"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfRussia"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfTheSovietUnion"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRussianSovietFederativeSocialistRepublic"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheSecondPolishRepublic"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Рижский договор (1921)"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","里加和约"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","معاهدة ريغا"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","ポーランド・ソビエト・リガ平和条約"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Perdamaian Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Paz de Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Rižský mír"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Ризький мир (1921)"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Friedensvertrag von Riga (1921)"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","리가 조약"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Vrede van Riga (1921)"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Συνθήκη της Ρίγας"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Pace di Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Traktat ryski (1921)"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Paix de Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Freden i Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Paz de Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Peace of Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#label","Pau de Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","Rižský mír neboli Rižská smlouva (polsky: Traktat Ryski) byl podepsán v lotyšské Rize 18. března 1921 mezi Polskem a sovětským Ruskem, a ukončil tak polsko-sovětskou válku."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","La pau de Riga (també coneguda com a tractat de Riga, polonès: Traktat Ryski ) signat a Riga el 18 de març de 1921, entre Polònia, d'una banda, en un costat, i la RSFS De Rússia i la RSS d'Ucraïna per l'altra; amb aquest tractat es va donar per acabada la guerra poloneso-soviètica."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","리가 조약(폴란드어: Traktat Rysk)은 폴란드-소비에트 연방 전쟁을 끝내기 위해 1921년 3월 18일 리가에서 폴란드, 우크라이나 소비에트 사회주의 공화국, 러시아 소비에트 연방 사회주의 공화국 사이에 체결된 조약이다. 폴란드는 1918년 독립을 선언했으나 국경선은 정확히 그어지지 않았고 러시아 내전은 폴란드에게 18세기 후반 폴란드 분할로 잃은 폴란드-리투아니아 연방의 땅을 회복할 기회였다. 소비에트는 필요하다면 군사적 수단을 이용해서 유럽지역에 자기들이 이룬 혁명을 진행시키길 원했고 그들에게 폴란드가 그 통로로 보였기 때문에 폴란드-소비에트 연방 전쟁을 일으켰으나 1920년 바르샤바 전투에서 대패하고, 전쟁을 끝낼 평화 협정을 맺길 원했다. 국제 연맹의 제지를 받은 폴란드 또한 대부분의 분쟁 지역을 회복했고 군사들이 지쳤기 때문에 협상을 원했다. 이렇게 맺어진 리가 조약으로 2차 대전 전까지 유효했던 폴란드와 소련의 국경선이 그어졌다. 이 조약의 결과는 1차 대전 연합국을 만족시키지 못했고 또한 폴란드 내부에서도 불만이 이어져서 결국 유제프 피우수트스키의 군사 독재에 이르게 됐다."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","معاهدة ريغا تسمى كذلك صلح ريغا هي معاهدة عقدت في 18 مارس 1921 في مدينة ريغا بين الاتحاد السوفييتي وأوكرانيا من جهةٍ وبولندا من حهةٍ أخرى. أنهت رسمياً الحرب البولندية السوفيتية (1919م-1920م)، رسمت بالمعاهدة الحدود بين بولندا والأتحاد السوفيتي ودفع السوفييت تعويضاً لبولندا بمقدار 30 مليون روبل. ظلت الحدود السوفيتية البولندية التي حددتها المعاهدة قائمة حتى الحرب العالمية الثانية، وأُعيد رسمها لاحقًا خلال مؤتمر يالطا ومؤتمر بوتسدام."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","Рижский мирный договор 1921 года — договор между РСФСР (за себя и по полномочию правительства БССР), УССР с одной стороны, и Польской Республикой — с другой. Подписан 18 марта 1921 года в Риге. Договор был составлен на русском, украинском и польском языках в трёх равноправных экземплярах и вступал в силу после его ратификации. 14 апреля 1921 года договор был ратифицирован Всероссийским ЦИК, 15 апреля — сеймом Польской республики, 17 апреля — ЦИК Украинской ССР. С ратификацией договора завершилась советско-польская война (1919—1921)."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","Der Friedensvertrag von Riga, auch Friede von Riga oder Vertrag von Riga von 1921 beendete den Polnisch-Sowjetischen Krieg von 1919 bis 1921. Damit hatte die Zweite polnische Republik drei Jahre nach ihrer Gründung eine definierte Ostgrenze. Vollständig wurden ihre Grenzen erst im Folgejahr mit der offiziellen Annexion der von ihr gegründeten, aber bis dahin formal unabhängigen Republik Mittellitauen."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","ポーランド・ソビエト・リガ平和条約（ポーランド・ソビエト・リガへいわじょうやく、ポーランド語: Traktat Ryski; ロシア語: Рижский мирный договор; ウクライナ語: Ризький мир）は、1921年3月18日、リガにおいて、一方をポーランド共和国とし、他方をロシア・ソビエト連邦社会主義共和国とウクライナ・ソビエト社会主義共和国として結ばれた講和条約である。 この条約により、ポーランド・ソビエト戦争は終結した。リガ平和条約（Peace of Riga）ともいわれる。"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","The Peace of Riga, also known as the Treaty of Riga (Polish: Traktat Ryski), was signed in Riga on 18 March 1921, among Poland, Soviet Russia (acting also on behalf of Soviet Belarus) and Soviet Ukraine. The treaty ended the Polish–Soviet War. The Soviet-Polish borders established by the treaty remained in force until World War II. They were later redrawn during the Tehran Conference, Yalta Conference and Potsdam Conference."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","De Vrede van Riga (Pools: Traktat Ryski) werd getekend op 18 maart 1921 tussen Polen en bolsjewistisch Rusland en beëindigde de Pools-Russische Oorlog. De vredesonderhandelingen waren op 17 augustus 1920 te Minsk begonnen en in september van dat jaar in de Letse hoofdstad Riga voortgezet."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","Traktat ryski (lub inaczej pokój ryski), Traktat pokoju między Polską a Rosją i Ukrainą, podpisany w Rydze dnia 18 marca 1921 r. (Dz.U. Nr 49, poz. 300) – traktat pokojowy zawarty między Rzecząpospolitą Polską a RFSRR i USRR, ratyfikowany przez Naczelnika Państwa marszałka Józefa Piłsudskiego 16 kwietnia 1921; obowiązywał od 30 kwietnia 1921, tj. wymiany dokumentów ratyfikacyjnych przez strony, co nastąpiło w Moskwie.Podpisanie traktatu miało miejsce 18 marca 1921 o godz. 20:30 w pałacu Czarnogłowców w Rydze. Traktat składał się z 26 artykułów. Obydwie strony zobowiązały się w nim do nieingerowania w sprawy wewnętrzne drugiego państwa."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","Perdamaian Riga, yang juga dikenal sebagai Traktat Riga; bahasa Polski: Traktat Ryski ditandatangani di Riga pada 18 Maret 1921, antara Polandia, Soviet Rusia (juga bertindak sebagai perantara Soviet Belarus) dan Soviet Ukraina. Traktat tersebut mengakhiri . Perbatasan Soviet-Polandia ditetapkan oleh traktat tersebut yang masih berlaku sampai Perang Dunia Kedua. Seusai perang, perbatasan tersebut diubah saat Konferensi Yalta dan Konferensi Potsdam."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","La pace di Riga (anche conosciuta come trattato di Riga; in polacco: Traktat Ryski) fu siglata a Riga il 18 marzo 1921 dalla Polonia da un lato e dalla RSFS Russa e dalla RSS Ucraina dall'altro, ponendo fine alla guerra sovietico-polacca."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","《里加和约》（波兰语：Traktat Ryski，俄语：Рижский мирный договор，乌克兰语：Ризький мир）也称《里加条约》，由波兰第二共和国、俄罗斯苏维埃联邦社会主义共和国和乌克兰苏维埃社会主义共和国于1921年3月18日在今拉脱维亚里加签署，标誌着波苏战争的结束。 和约将西乌克兰和西白俄罗斯以及立陶宛的一部分划归波兰。波蘭立陶宛聯邦在第一及第二次瓜分波蘭時被俄羅斯分得的土地大部份仍然未能重歸波蘭所有。 另外，波蘭獲得三千萬盧布，作為波蘭在被瓜分時期向俄羅斯帝國的經濟投入的補償；蘇俄需歸還那些在1772年後被俄方掠去的波蘭藝術品及國寶；雙方放棄向對方索取戰爭賠款。 里加合约中从苏俄划走的领土在1939年9月重新被苏联红军占领，并且在1945年第二次世界大战结束后被并入白俄罗斯和乌克兰，当地的波兰人则被强制搬迁至波兰领土。 雖然由西蒙·彼得留拉領導的烏克蘭人民共和國在1920年與波蘭結為軍事同盟，此後與波蘭人並肩作戰，不過波蘭在和約談判中卻不太關注對彼得留拉的條約義務。波蘭人接受《里加和約》，其實是違反了禁止單獨談判和平的波蘭與烏克蘭的軍事同盟條款。"
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","La paix de Riga fut signée entre la Pologne et la Russie soviétique le 18 mars 1921. Elle mit fin à la guerre soviéto-polonaise, qui avait opposé les Russes bolcheviks et les Polonais. Les discussions avaient initialement commencé à Minsk (Biélorussie) le 17 août 1920, mais à cause d'un incident avec les négociateurs polonais, elles furent déplacées à Riga (Lettonie)."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","Freden i Riga (på polska Traktat Ryski) ingicks i Riga i Lettland den 18 mars 1921 genom ett fördrag mellan å ena sidan Polen och å andra sidan den ryska respektive den ukrainska socialistiska rådsrepubliken. Fredsavtalet satte punkt för Polsk-sovjetiska kriget 1919-1921.. Fredsavtalet består av 26 artiklar. Det ratificerades av den ryska sovjeten den 14 april, av den polska Sejm den 15 april och av den ukrainska sovjeten den 17 april. Avtalet var i kraft tills den 17 september 1939 då Sovjetunionen ockuperade västra delar av Vitryssland och Ukraina.."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","A Paz de Riga, também conhecida como Tratado de Riga, foi assinada em Riga em 18 de março de 1921, entre a Polônia, a Rússia Soviética (atuando também em nome de Belarus soviética) e a Ucrânia soviética. O tratado acabou com a guerra polaco-soviética."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","La paz de Riga (también conocida como el Tratado de Riga, en polaco, Traktat Ryski), firmada en Riga el 18 de marzo de 1921, entre la Segunda República Polaca en un lado, y la RSFS de Rusia y la RSS de Ucrania por el otro, fue un tratado con el que se dio término a la guerra polaco-soviética."
"http://dbpedia.org/resource/Peace_of_Riga","http://www.w3.org/2000/01/rdf-schema#comment","Ризький мир — договір, підписаний у Ризі 18 березня 1921 року представниками РСФРР і УСРР, з одного боку, та Польщі — з другого, який формально закінчив польсько-радянський збройний конфлікт 1919—1920 років, санкціонував поділ українських і білоруських земель між Польщею та Радянською Росією та фактично анулював Варшавський договір 1920 року."
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/property/name","Peace of Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rzeczpospolita_1789-1920.png"
"http://dbpedia.org/resource/Peace_of_Riga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ukrainian_SSR_(1919-1929).svg"
"http://dbpedia.org/resource/Peace_of_Riga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rzeczpospolita_1922.png"
"http://dbpedia.org/resource/Peace_of_Riga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caricature_for_Riga_Peace_1921.png"
"http://dbpedia.org/resource/Peace_of_Riga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Riga.jpg"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Belarus"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Second_Polish_Republic"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poland–Ukraine_military_relations"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_treaties_of_the_Soviet_Union"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish–Soviet_War"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1921_events"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_treaties_of_Poland"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1921"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poland–Russia_relations"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_1921"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Ukraine"
"http://dbpedia.org/resource/Peace_of_Riga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Latvia"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageID",380909
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageRevisionID",1122965809
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Soviet_Union"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holodomor"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Lithuanian_Peace_Treaty"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacres_of_Poles_in_Volhynia"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_minority_in_Poland"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Grabski"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Operation_of_the_NKVD_(1937–38)"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curzon_Line"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Załuski_Library"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_ruble"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_minority_in_Poland"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byelorussian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_War"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_minority_in_the_Soviet_Union"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Niemen_River"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonization"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caricature_for_Riga_Peace_1921.png"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian–Soviet_Peace_Treaty"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treaty_of_Riga.jpg"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Second_Polish_Republic"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Poland"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Ukrainian_Nationalists"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Vistula"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poland–Ukraine_military_relations"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronstadt_rebellion"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_treaties_of_the_Soviet_Union"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Soviet_War"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev_Offensive_(1920)"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish–Soviet_War"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Poland"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Brest-Litovsk"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1921_events"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitions_of_Poland–Lithuania"
"http://dbpedia.org/resource/Peace_of_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
