"subject","predicate","object"
"http://dbpedia.org/resource/World_War_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/World_War_One","http://www.w3.org/2000/01/rdf-schema#label","World War One"
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/ontology/wikiPageID",59089
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/ontology/wikiPageRevisionID",1062968039
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/World_War_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_War_One?oldid=1062968039&ns=0"
"http://dbpedia.org/resource/World_War_One","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/World_War_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_War_One"
