"subject","predicate","object"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","Virgin Records artists"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virgin_Records"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_British_label"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Virgin Records artists"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://dbpedia.org/ontology/wikiPageID",10135086
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1111478193
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Virgin_Records_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Virgin_Records_artists?oldid=1111478193&ns=14"
