"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://www.w3.org/2000/01/rdf-schema#label","Female mixed martial artists"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_mixed_martial_arts"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportswomen_by_sport"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_martial_artists_by_type"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mixed_martial_artists"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Female mixed martial artists"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://dbpedia.org/ontology/wikiPageID",3597097
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://dbpedia.org/ontology/wikiPageRevisionID",771758965
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Female_mixed_martial_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_mixed_martial_artists?oldid=771758965&ns=14"
