"subject","predicate","object"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStuntPerformers"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/2000/01/rdf-schema#label","Luci Romberg"
"http://dbpedia.org/resource/Luci_Romberg","http://www.w3.org/2000/01/rdf-schema#comment","Luci Romberg is an American stuntwoman. She is also the co-owner of Tempest Freerunning, a parkour lifestyle brand that also operates multiple training facilities and is based in Los Angeles."
"http://dbpedia.org/resource/Luci_Romberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stunt_performers"
"http://dbpedia.org/resource/Luci_Romberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luci_Romberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Ninja_Warrior_contestants"
"http://dbpedia.org/resource/Luci_Romberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageID",27111302
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageRevisionID",1105455090
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnast"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ninja_Challenge"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Blood"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boss_(2016_film)"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasuke_(TV_series)"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conjuring"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Hard:_The_Dewey_Cox_Story"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_(TV_series)"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stunt_performers"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulimia_nervosa"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changeling_(film)"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_(2015_film)"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Ninja_Warrior_contestants"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkour"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Call_with_Carson_Daly"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunt_performer"
"http://dbpedia.org/resource/Luci_Romberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinesiology"
