"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Contaetha in Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lista över countyn i Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lista de condados do Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Contee del Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lista hrabstw w stanie Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Список округів штату Теннессі"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lijst van county's in Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","List of counties in Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Список округов Теннесси"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","田纳西州县级行政区列表"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Seznam okresů v Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","테네시주의 군 목록"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","テネシー州の郡一覧"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Comtés de l'État du Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Liste der Countys in Tennessee"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","다음은 테네시주의 군 목록이다."
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lista delle 95 contee del Tennessee, negli Stati Uniti d'America:"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse staat Tennessee is onderverdeeld in 95 county's, die weer zijn gegroepeerd in drie regio's."
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Americký stát Tennessee je členěn do 95 okresů. 
* Anderson County 
* 
* 
* 
* Blount County 
* 
* 
* 
* 
* 
* 
* 
* 
* Clay County 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Fentress County 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Jackson County 
* 
* 
* Knox County 
* 
* 
* 
* 
* Lincoln County 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Morgan County 
* 
* Overton County 
* 
* Pickett County 
* Polk County 
* Putnam County 
* 
* Roane County 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Washington County 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","There are 95 counties in the U.S. State of Tennessee. As of 2021, Shelby County was both Tennessee's most populous county, with 924,454 residents, and the largest county in area, covering an area of 755 sq mi (1,955 km2). The least populous county was Pickett County (5,079) and the smallest in area was Trousdale County, covering 114 sq mi (295 km2). As of the same year, Davidson County, in which the capital Nashville is located, covers 502 sq mi (1,300 km2) with a population of 703,953. The population of the state of Tennessee as of the 2021 census estimate was 6,975,218 in an area of 42,169 sq mi (109,217 km2). The oldest county is Washington County, founded in 1777. The most recently formed county is Chester County (1879)."
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","テネシー州の郡一覧は、アメリカ合衆国テネシー州内の郡の一覧である。テネシー州内には95の郡がある。"
"http://dbpedia.org/resource/List_of_counties_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över de 95 countyn som finns i delstaten Tennessee i USA."
