"subject","predicate","object"
"http://dbpedia.org/resource/Michele_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Michele_Ivaldi","http://www.w3.org/2000/01/rdf-schema#label","Michele Ivaldi"
"http://dbpedia.org/resource/Michele_Ivaldi","http://www.w3.org/2000/01/rdf-schema#label","Michele Ivaldi"
"http://dbpedia.org/resource/Michele_Ivaldi","http://www.w3.org/2000/01/rdf-schema#label","Michele Ivaldi"
"http://dbpedia.org/resource/Michele_Ivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Michele Ivaldi (Génova, 11 de marzo de 1970) es un deportista italiano que compitió en vela en la clase 470.​ Sus hermanos Matteo y Francesco también compitieron en vela. Ganó dos medallas de plata en el Campeonato Mundial de 470, en los años 1992 y 1995, y una medalla de oro en el Campeonato Europeo de 470 de 1994.​"
"http://dbpedia.org/resource/Michele_Ivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Michele Ivaldi (Genova, 11 marzo 1970) è un velista italiano.Fa parte del circolo velico Club Canottieri Roggero di Lauria di Palermo."
"http://dbpedia.org/resource/Michele_Ivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Michele Ivaldi (born 11 March 1970) is an Italian yacht racer who competed in the 1996 Summer Olympics. He sailed with Luna Rossa Challenge in the 2007 America's Cup. He then joined Oracle Racing in 2008, before joining Artemis Racing for the 2010 Louis Vuitton Trophy Dubai."
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_America's_Cup_sailors"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RC44_class_world_champions"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_sailors_(sport)"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailors_at_the_1996_Summer_Olympics_–_470"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_champions_in_sailing_for_Italy"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ClubSwan_50_class_world_champions"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_sailors_of_Italy"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oracle_Racing_sailors"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artemis_Racing_sailors"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:470_class_world_champions"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luna_Rossa_Challenge_sailors"
"http://dbpedia.org/resource/Michele_Ivaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_Italy"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageID",46678357
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageRevisionID",1086903095
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RC44_class_world_champions"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Rossa_Challenge"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailors_at_the_1996_Summer_Olympics_–_470"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_champions_in_sailing_for_Italy"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Racing"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ClubSwan_50_class_world_champions"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_sailors_(sport)"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_America's_Cup"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_sailors_of_Italy"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_Racing"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_Italy"
"http://dbpedia.org/resource/Michele_Ivaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
