"subject","predicate","object"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Picketing"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Пикетирование"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","피케팅"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Picchetto (sciopero)"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","ピケッティング"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Piquet"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Piquete de greve"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Streikposten"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Piquet de grève"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Пікетування"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Pikete"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Strejkvakt"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#label","Piquete"
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#comment","O piquete de greve consiste no bloqueio, por um grupo de trabalhadores em greve, dos acessos ao seu local de trabalho (ou estabelecimento de ensino). O objetivo dos piqueteiros (como são chamados aqueles que participam de um piquete de greve) é o de convencer os não grevistas a aderirem à greve ou mesmo de impedir o ingresso no local de trabalho (ou estabelecimento de ensino). Geralmente os grevistas qualificam o ato de atravessar o piquete e entrar no local de trabalho como ""furar a greve"" - particularmente quando se trata de greves decididas regularmente, por voto majoritário, em assembleia geral."
"http://dbpedia.org/resource/Picketing","http://www.w3.org/2000/01/rdf-schema#comment","Picketing is a form of protest in which people (called pickets or picketers) congregate outside a place of work or location where an event is taking place. Often, this is done in an attempt to dissuade others from going in (""crossing the picket line""), but it can also be done to draw public attention to a cause. Picketers normally endeavor to be non-violent. It can have a number of aims, but is generally to put pressure on the party targeted to meet particular demands or cease operations. This pressure is achieved by harming the business through loss of customers and negative publicity, or by discouraging or preventing workers or customers from entering the site and thereby preventing the business from operating normally."
