"subject","predicate","object"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryArchitects"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaden-Baden"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureEducators"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesigners"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrandenburg"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Eiermann"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Eiermann"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Eiermann"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Eiermann"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Eiermann"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Eiermann"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Eiermann"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Eiermann"
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Eiermann (Neuendorf bei Potsdam, 29 settembre 1904 – Baden-Baden, 20 luglio 1970) è stato un architetto tedesco."
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Eiermann (Neuendorf, 29 de septiembre de 1904-Baden-Baden, 20 de julio de 1970) fue uno de los arquitectos alemanes más prominentes de la segunda mitad del siglo XX. Eiermann estudió en la Universidad Técnica de Berlín. Trabajó durante un tiempo para el departamento de construcciones de los almacenes Karstadt, y después de la Segunda Guerra Mundial montó una oficina con su compañero arquitecto . Entró en la facultad de la Universidad de Karlsruhe en 1947, donde trabajó en el desarrollo de métodos de construcción en acero."
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Fritz Wilhelm Eiermann (* 29. September 1904 in Neuendorf; † 19. Juli 1970 in Baden-Baden) war ein deutscher Architekt, Möbeldesigner und Hochschullehrer. Er gilt als einer der bedeutendsten deutschen Architekten der Nachkriegsmoderne. Eiermann war ordentlicher Professor an der Architekturfakultät der Technischen Hochschule Karlsruhe."
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Eiermann, född 29 september 1904 och död 19 juli 1970, var en inflytelserik tysk arkitekt och möbelformgivare. Eiermann föddes i Neuendorf bei Potsdam (nuvarande stadsdelen Babelsberg i Potsdam) utanför Berlin och studerade till arkitekt vid Technische Hochschule i Berlin mellan åren 1923 och 1927. Efter avlsutad examen fick han anställning vid varuhuskedjan Karstadts arkitektkontor och därefter vid Berlins kommunala elbolag. 1931 startade han ett eget kontor tillsammans med Fritz Jaenecke (senare verksam i Malmö); ett samarbete som varade fram till 1934 och resulterade i flera uppmärksammade bostads- och fabriksprojekt i Berlinregionen. På grund av en personlig dispyt fortsatte Eiermann därefter själv med kontoret fram till Andra världskrigets utbrott."
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Eiermann, né le 29 septembre 1904, à Neuendorf près de Potsdam et mort le 20 juillet 1970, à Baden-Baden, est l'un des plus éminents architectes allemand dans la seconde moitié du XXe siècle."
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Eiermann (29 September 1904 – 20 July 1970) was one of Germany's most prominent architects in the second half of the 20th century. He was also a furniture designer. From 1947, he was Professor for architecture at the Technical University of Karlsruhe."
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Eiermann (29. září 1904, , Německo–20. června 1970, Baden-Baden, Západní Německo) byl německý architekt 2. poloviny 20. století. Eiermann se narodil ve vesnici Neuendorf u Postupimi, která je dnes součástí městské části . Studoval na technické univerzitě v Berlíně. Po dokončení studií pracoval v stavebním oddělení společnosti , poté také v kanceláři s . V roce 1947 začal pracovat při Univerzitě v Karlsruhe, kde se věnoval především vývoji nových ocelových skeletů."
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Eiermann (właściwie Egon Fritz Wilhelm Eiermann, ur. 29 września 1904 w Neuendorfie koło Berlina, zm. 19 lipca 1970 w Baden-Baden) – jeden z najbardziej wpływowych architektów powojennego niemieckiego modernizmu, projektant form przemysłowych, wykładowca akademicki."
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.03676986694336
"http://dbpedia.org/resource/Egon_Eiermann","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.348950386047363
"http://dbpedia.org/resource/Egon_Eiermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiRO0.jpg"
"http://dbpedia.org/resource/Egon_Eiermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivetti_Buildings_-_Egon_Eiermann.jpg"
"http://dbpedia.org/resource/Egon_Eiermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P060400,_Berlin,_Kaiser-Wilhelm-Gedächtnis_Kirche_und_Kurfürstendamm.jpg"
"http://dbpedia.org/resource/Egon_Eiermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Germany_2004_MiNr2421_Egon_Eiermann.jpg"
"http://dbpedia.org/resource/Egon_Eiermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langer_Eugen,_Bonn,_June_2018.jpg"
"http://dbpedia.org/resource/Egon_Eiermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_Brüssel_1958.jpg"
"http://dbpedia.org/resource/Egon_Eiermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Egon_Eiermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olivetti_people"
"http://dbpedia.org/resource/Egon_Eiermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_educators"
"http://dbpedia.org/resource/Egon_Eiermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_architects"
"http://dbpedia.org/resource/Egon_Eiermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Egon_Eiermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Pour_le_Mérite_(civil_class)"
