"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_journals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_journals","http://www.w3.org/2000/01/rdf-schema#label","History journals"
"http://dbpedia.org/resource/Category:History_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_history"
"http://dbpedia.org/resource/Category:History_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_science_journals"
"http://dbpedia.org/resource/Category:History_journals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humanities_journals"
"http://dbpedia.org/resource/Category:History_journals","http://www.w3.org/2004/02/skos/core#prefLabel","History journals"
"http://dbpedia.org/resource/Category:History_journals","http://dbpedia.org/ontology/wikiPageID",3055139
"http://dbpedia.org/resource/Category:History_journals","http://dbpedia.org/ontology/wikiPageRevisionID",969817416
"http://dbpedia.org/resource/Category:History_journals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:History_journals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_journals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:History_journals","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:History_magazines"
"http://dbpedia.org/resource/Category:History_journals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_journals?oldid=969817416&ns=14"
