"subject","predicate","object"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://www.w3.org/2000/01/rdf-schema#label","Вайчулайтис, Антанас"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://www.w3.org/2000/01/rdf-schema#label","Antanas Vaičiulaitis"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://www.w3.org/2000/01/rdf-schema#comment","Антанас Вайчулайтис (лит. Antanas Vaičiulaitis; 23 июня 1906, дер. Дидейи Шельвяй (ныне в Вилкавишкском районе Литвы), Российская империя — 22 июля 1992, Вашингтон (округ Колумбия) США) — литовский писатель, поэт, дипломат, переводчик и литературный критик."
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://www.w3.org/2000/01/rdf-schema#comment","Antanas Augustinas Vaičiulaitis (1906–1992) was a Lithuanian fiction writer of the 20th century, and also known for his literary criticism and translations. His most prominent work is the novel Valentina."
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antanas_Vaiciulaitis.jpg"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_diplomats"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vytautas_Magnus_University_alumni"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_writers"
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://dbpedia.org/ontology/wikiPageID",52323131
"http://dbpedia.org/resource/Antanas_Vaičiulaitis","http://dbpedia.org/ontology/wikiPageRevisionID",1059273507
