"subject","predicate","object"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://www.w3.org/2000/01/rdf-schema#label","Endemic fauna by country"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_by_country"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Endemic_fauna"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Endemic fauna by country"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://dbpedia.org/ontology/wikiPageID",32779461
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",957049210
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Endemic_fauna_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Endemic_fauna_by_country?oldid=957049210&ns=14"
