"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Military operations involving Estonia"
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Estonia"
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Estonia"
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_by_country"
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Estonia"
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Military operations involving Estonia"
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://dbpedia.org/ontology/wikiPageID",40805862
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",1044854344
"http://dbpedia.org/resource/Category:Military_operations_involving_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_operations_involving_Estonia?oldid=1044854344&ns=14"
