"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1972"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/2000/01/rdf-schema#label","Matt Skilbeck"
"http://dbpedia.org/resource/Matt_Skilbeck","http://www.w3.org/2000/01/rdf-schema#comment","Matt Skilbeck is a fictional character from the British television soap opera Emmerdale, played by Frederick Pyne. He is one of the series' original characters and made his debut in the first episode broadcast on 16 October 1972. Pyne was interviewed for the role in 1971 and cast the following year. He came into the show with farming knowledge and an expectation that he would only be in it for five years. Matt is a sheep farmer and married to Peggy Skilbeck (Jo Kendall) at the beginning of the serial. Matt is characterised as mild-mannered, honest, and stubborn, although Pyne thought his character was too nice. Following Peggy's death and those of his children, Matt marries barmaid Dolly Acaster (Katharine Barker; Jean Rogers). A change in Matt's personality occurs when quarry owner Harry "
"http://dbpedia.org/resource/Matt_Skilbeck","http://xmlns.com/foaf/0.1/name","Matt Skilbeck"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/property/name","Matt Skilbeck"
"http://dbpedia.org/resource/Matt_Skilbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Skilbeck.jpg"
"http://dbpedia.org/resource/Matt_Skilbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_farmers"
"http://dbpedia.org/resource/Matt_Skilbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmerdale_characters"
"http://dbpedia.org/resource/Matt_Skilbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1972"
"http://dbpedia.org/resource/Matt_Skilbeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageID",7932132
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageRevisionID",1041328244
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Skilbeck"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Kay"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toke_Townley"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Skilbeck"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beattie_Dowton"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Laffan"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Alexander_(English_actor)"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Skilbeck"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmerdale_characters"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matt_Skilbeck.jpg"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Pyne"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Kendall"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Burt"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Barker_(British_actress)"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Skilbeck"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_(1971_TV_series)"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sugden"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_de_Vere_Cole"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1972"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Emmerdale_characters"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_hemorrhage"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fuller_(Emmerdale)"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Skilbeck"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Hodgins"
"http://dbpedia.org/resource/Matt_Skilbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typecast"
