"subject","predicate","object"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'armées germano-bulgare"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Army Group Mackensen (Serbia)"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","The Army Group Mackensen (German: Heeresgruppe Mackensen) which operated in Serbia between 18 September 1915 and 11 October 1916 during World War I under the command of field marshal Mackensen, was an Army Group of the German Army.It was renamed on 11 October 1916 to Army Group Below and on 23 April 1917 to Army Group Scholtz, according to its new commander."
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe d'armées germano-bulgare est un groupe d'armées des Empires centraux pendant la Première Guerre mondiale, appelé aussi, d'après ses commandants successifs, Heeresgruppe Below et Heeresgruppe Scholtz. Il regroupe des unités de l'Empire allemand et du royaume de Bulgarie avec un apport de l'Autriche-Hongrie et de l'Empire ottoman. Il est engagé en Macédoine face aux forces de l'Entente entre 1916 et 1918."
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_groups_of_the_Imperial_German_Army"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageID",48735506
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageRevisionID",1080713787
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Todorov_(general)"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_campaign_of_World_War_I"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Army_(German_Empire)"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_von_Mackensen"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuno_von_Steuben"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(Bulgaria)"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_groups_of_the_Imperial_German_Army"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Geshov"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(Bulgaria)"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Scholtz"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Below"
"http://dbpedia.org/resource/Army_Group_Mackensen_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group"
