"subject","predicate","object"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLowerSaxony"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLowerSaxony"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","ヘムモール"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","هموور"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","黑莫尔"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Хеммор"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#label","Hemmoor"
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#comment","Hemmoor (German pronunciation: [ˈhɛmˌmoːɐ̯]) is a small town in the district of Cuxhaven, in Lower Saxony, Germany. It is situated near the river Oste, approx. 40 km northeast of Bremerhaven, and 25 km south of Brunsbüttel."
"http://dbpedia.org/resource/Hemmoor","http://www.w3.org/2000/01/rdf-schema#comment","Hemmoor es un municipio perteneciente al distrito de Cuxhaven, en el estado federado de Baja Sajonia al norte de Alemania. Tiene 45,08 km² y tuvo una población de 8.861 habitantes en 2015. El río Oste pasa por su frontera. Limita al nordeste con , al norte con Oberndorf, al noroeste con Wingst, al oeste con Mittelstenahe, al suroeste con Lamstedt, al sureste con Hechthausen, al oeste con , en el distrito de Stade."
