"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2000/01/rdf-schema#label","Ronald Aarts"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2000/01/rdf-schema#label","Ronald Aarts"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2000/01/rdf-schema#comment","Ronald M. Aarts, (Amsterdam, 1956), an IEEE fellow, is a Dutch electrical engineer and physicist, author, inventor, and professor in the field of electroacoustics and in biomedical signal processing technology."
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2000/01/rdf-schema#comment","Ronald M. Aarts, (Amsterdam, 1956), is een Nederlands elektrotechnisch ingenieur en natuurkundige, auteur, uitvinder en hoogleraar in het vakgebied van de elektro-akoestiek en signaalverwerking in de biomedische technologie."
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_acoustical_engineers"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delft_University_of_Technology_alumni"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_physicists"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_engineers"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Amsterdam"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Dutch_engineers"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Dutch_physicists"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Ronald_Aarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageID",68067959
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageRevisionID",1118116382
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Engineering_Society"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natlab"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Signal_Processing"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Research_Laboratories"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_acoustical_engineers"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delft_University_of_Technology_alumni"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven_University_of_Technology"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_extension"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struve_function"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Dutch_engineers"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Amsterdam"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Dutch_engineers"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Dutch_physicists"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_fundamental"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft_University_of_Technology"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Dutch_physicists"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustical_engineering"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_fellow"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrial_fibrillation"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sps.tue.nl/rmaarts/"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87701035"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3194-0700"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D9CYQ"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166834015"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رونالد_ام_ارتس"
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronald_Aarts"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/abstract","Ronald M. Aarts, (Amsterdam, 1956), is een Nederlands elektrotechnisch ingenieur en natuurkundige, auteur, uitvinder en hoogleraar in het vakgebied van de elektro-akoestiek en signaalverwerking in de biomedische technologie."
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/abstract","Ronald M. Aarts, (Amsterdam, 1956), an IEEE fellow, is a Dutch electrical engineer and physicist, author, inventor, and professor in the field of electroacoustics and in biomedical signal processing technology."
"http://dbpedia.org/resource/Ronald_Aarts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ronald_Aarts?oldid=1118116382&ns=0"
"http://dbpedia.org/resource/Ronald_Aarts","http://dbpedia.org/ontology/wikiPageLength",9376
"http://dbpedia.org/resource/Ronald_Aarts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ronald_Aarts"
