"subject","predicate","object"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/2000/01/rdf-schema#label","وير دو يو غو تو (ماي لافلي)؟"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)"
"http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
