"subject","predicate","object"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","List of museums in Illinois"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","This list of museums in Illinois contains museums which are defined for this context as institutions (including nonprofit organizations, government entities, and private businesses) that collect and care for objects of cultural, artistic, scientific, or historical interest and make their collections or related exhibits available for public viewing. Also included are non-profit and university art galleries. Museums that exist only in cyberspace (i.e., virtual museums) are not included."
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Illinois"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Illinois"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_education-related_lists"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Illinois"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://dbpedia.org/ontology/wikiPageID",15101908
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1124722473
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Railroad_Park"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_County_Museum_of_History"
"http://dbpedia.org/resource/List_of_museums_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Public_Museum"
