"subject","predicate","object"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","أندرويد 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","Android 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#label","안드로이드 12"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#comment","Android 12 (secara internal dengan nama kode Android Snow Cone) adalah rilis utama kedua belas dan versi ke-19 dari Android, sistem operasi seluler yang dikembangkan oleh Open Handset Alliance yang dipimpin oleh Google. Beta pertama dirilis pada 18 Mei 2021. Android 12 dirilis secara publik pada 4 Oktober 2021 dan merupakan versi Android terbaru hingga saat ini."
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#comment","안드로이드 12(영어: Android 12)는 구글이 주도하는 오픈 핸드셋 얼라이언스가 개발한 안드로이드 모바일 운영체제의 12번째 주요 릴리스이자 19번째 버전이다. 안드로이드 12는 2021년 10월 4일 안드로이드 오픈 소스 프로젝트(AOSP)를 통해 공개되었으며 2021년 10월 19일 지원되는 구글 픽셀 장치에 최초 출시되었다."
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#comment","Android 12是行動作業系統Android的第十二个主要版本和第十九個版本，由Google領導的開放手機聯盟開發。Android 12第一個開發者預覽版於2021年2月18日發布。第一个测试版於2021年5月18日发布，正式版於2021年10月4日发布。"
"http://dbpedia.org/resource/Android_12","http://www.w3.org/2000/01/rdf-schema#comment","Android 12 es la duodécima versión principal y la decimonovena versión de Android, el sistema operativo móvil desarrollado por Open Handset Alliance liderada por Google.​ La primera versión beta se lanzó el 18 de mayo de 2021.​ Android 12 se lanzó públicamente el 4 de octubre de 2021 a través de Android Open Source Project (AOSP) y se lanzó para dispositivos Google Pixel compatibles el 19 de octubre de 2021.​​​"
