"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNicaraguanPoets"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeón,Nicaragua"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNicaraguanWriters"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Cortés"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Cortés"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Cortés"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/2000/01/rdf-schema#label","ألفونسو كورتيس"
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Cortés (9 December 1893 – 3 February 1969) was a Nicaraguan poet. He is often referred to as the second-most-important Nicaraguan poet, with Rubén Darío, who initiated the Spanish-American literary movement known as modernismo (modernism), being the first. Before his death, he often said he was ""less important than Darío, but more profound""."
"http://dbpedia.org/resource/Alfonso_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Cortés (León, 9 dicembre 1893 – 1969) è stato un poeta nicaraguense, nonché uno dei principali allievi di Rubén Darío, massimo esponente della letteratura nicaraguense."
