"subject","predicate","object"
"http://dbpedia.org/resource/Iva_Klestilová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iva_Klestilová","http://www.w3.org/2000/01/rdf-schema#label","Iva Klestilová"
"http://dbpedia.org/resource/Iva_Klestilová","http://www.w3.org/2000/01/rdf-schema#label","Iva Klestilová"
"http://dbpedia.org/resource/Iva_Klestilová","http://www.w3.org/2000/01/rdf-schema#comment","Iva Klestilová (born 4 October 1964) is a Czech writer and actress."
"http://dbpedia.org/resource/Iva_Klestilová","http://www.w3.org/2000/01/rdf-schema#comment","Iva Klestilová, rozená Iva Volánková (* 4. října 1964, Brno) je česká dramatička, scenáristka a herečka."
"http://dbpedia.org/resource/Iva_Klestilová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_screenwriters"
"http://dbpedia.org/resource/Iva_Klestilová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Iva_Klestilová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_women_screenwriters"
"http://dbpedia.org/resource/Iva_Klestilová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iva_Klestilová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_dramatists_and_playwrights"
"http://dbpedia.org/resource/Iva_Klestilová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Brno"
"http://dbpedia.org/resource/Iva_Klestilová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Brno"
"http://dbpedia.org/resource/Iva_Klestilová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_stage_actresses"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageID",59569510
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageRevisionID",1081226519
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mladá_fronta_DNES"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Brno"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_screenwriters"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_(Prague)"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Právo"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_women_screenwriters"
"http://dbpedia.org/resource/Iva_Klestilová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfréd_Radok_Award"
