"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://www.w3.org/2000/01/rdf-schema#label","FC Astra Giurgiu managers"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Astra_Giurgiu"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Romania_by_club"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://www.w3.org/2004/02/skos/core#prefLabel","FC Astra Giurgiu managers"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://dbpedia.org/ontology/wikiPageID",37238200
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://dbpedia.org/ontology/wikiPageRevisionID",952469870
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FC_Astra_Giurgiu"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FC_Astra_Giurgiu_managers"
"http://dbpedia.org/resource/Category:FC_Astra_Giurgiu_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Astra_Giurgiu_managers?oldid=952469870&ns=14"
