"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAChampionsLeagueReferees"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballReferees"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTring"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFACupFinalReferees"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#label","Graham Barber"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#label","Graham Barber"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#label","Graham Barber"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#label","غراهام باربر"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#label","Graham Barber"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#label","Барбер, Грэм"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#label","Graham Barber"
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#comment","غراهام باربر (بالإنجليزية: Graham Barber)‏ هو حكم كرة قدم بريطاني، ولد في 5 يونيو 1958 في Tring ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Graham P. Barber (né le 5 juin 1958) est un ancien arbitre anglais de football. Il débuta en première division anglaise en 1998, devint arbitre international de 1999 à 2003, et arrêta en 2004. Son premier match international fut arbitré le 18 août 1999, lors d'un match amical entre la Grèce et El Salvador à Kavala, qui se solda par une victoire des locaux (3-1)."
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Грэм П. Барбер (англ. Graham P. Barber, родился 5 июня 1958 года в Тринге) — английский футбольный судья. Судил матчи чемпионата Англии, а также международные матчи клубов и сборных. После завершения карьеры переехал в Испанию, возглавив компанию Europa Networks."
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Graham P. Barber (nascido em 5 de junho de 1958) é um ex - árbitro de futebol inglês. Ele morou em Tring, Hertfordshire, durante a sua carreira, mas agora mora na Espanha. O seu primeiro grande compromisso internacional foi na partida de qualificação para o Mundial em 3 de setembro de 2000, envolvendo Hungria e Itália, em Budapeste, e foi empatado por 2 a 2."
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Graham P. Barber (Tring, 5 juni 1958) is een voormalig voetbalscheidsrechter uit Engeland. Hij leidde in totaal 168 duels in de Premier League, waarin hij 610 gele kaarten en 33 rode kaarten uitdeelde. Barber maakte zijn debuut in de hoogste Engelse divisie op 20 augustus 1996, toen hij de wedstrijd Nottingham Forest–Sunderland (1–4) onder zijn hoede had. Hij leidde onder meer de wedstrijd om de UEFA Super Cup 2003 tussen AC Milan en FC Porto."
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Graham P. Barber (born 5 June 1958) is an English former football referee. He was based in Tring in Hertfordshire during his career, but now lives in Spain."
"http://dbpedia.org/resource/Graham_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Graham P. Barber (Tring, 5 giugno 1958) è un ex arbitro di calcio inglese."
"http://dbpedia.org/resource/Graham_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tring"
"http://dbpedia.org/resource/Graham_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Graham_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Graham_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_referees"
"http://dbpedia.org/resource/Graham_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_referees"
"http://dbpedia.org/resource/Graham_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_referees"
"http://dbpedia.org/resource/Graham_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Champions_League_referees"
"http://dbpedia.org/resource/Graham_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Final_referees"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageID",9315870
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageRevisionID",1081138162
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Louis_II"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Puskás_Ferenc"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_(stadium)"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Monaco"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_football_team"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Winter"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborgs_IF"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Shevchenko"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League_Championship"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_referees"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Milan"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_referees"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scholes"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_national_football_team"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccerbase"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parlour"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nwankwo_Kanu"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Stadion"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_UEFA_European_Football_Championship"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Champions_League_referees"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premier_League_referees"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_national_football_team"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pires"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Poll"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Charity_Shield"
"http://dbpedia.org/resource/Graham_Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final"
