"subject","predicate","object"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianDesigners"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/2000/01/rdf-schema#label","Sergio Orozco"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Orozco (born in Popayán, Colombia) is a designer of furniture and lighting. His works are influenced by international experience and worldwide background.He studied violin for many years, then at the age of 18 he moved to the capital, Bogotá, planning to pursue his musical studies. His goals changed, however, when he found he was developing even more serious interest in art, design and architecture. So, after two years of fine wood model making and musical instrument construction in Bogotá, he moved to Europe where he traveled extensively and studied painting, sculpture and design.In 1980, he came to New York where he attended Parsons The New School for Design.In 1989, the successful Sergio Orozco Design Inc studio was established, attracting many national and international clients "
"http://dbpedia.org/resource/Sergio_Orozco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_for_the_book_table.jpg"
"http://dbpedia.org/resource/Sergio_Orozco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Orozco.jpg"
"http://dbpedia.org/resource/Sergio_Orozco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sergio_Orozco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sergio_Orozco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsons_School_of_Design_alumni"
"http://dbpedia.org/resource/Sergio_Orozco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_designers"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageID",30900829
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageRevisionID",1114858810
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamps_Plus"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popayán"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Art_for_the_book_table.jpg"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_designers"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_The_New_School_for_Design"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mr._Orozco.JPG"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parsons_School_of_Design_alumni"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homelighting.com/article.cfm%3FintarticleID=321"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2002/09/22/nyregion/art-and-engineering.html"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergioorozco.com"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg96xm"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uaGd"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7454346"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sergio_Orozco"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Orozco.jpg?width=300"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/abstract","Sergio Orozco (born in Popayán, Colombia) is a designer of furniture and lighting. His works are influenced by international experience and worldwide background.He studied violin for many years, then at the age of 18 he moved to the capital, Bogotá, planning to pursue his musical studies. His goals changed, however, when he found he was developing even more serious interest in art, design and architecture. So, after two years of fine wood model making and musical instrument construction in Bogotá, he moved to Europe where he traveled extensively and studied painting, sculpture and design.In 1980, he came to New York where he attended Parsons The New School for Design.In 1989, the successful Sergio Orozco Design Inc studio was established, attracting many national and international clients with a variety of products manufactured around the world.In The New York Times Sergio is quoted, ""The secret of furniture design is to create something great that begins with the human being in mind and the desire to please the eyes and the body"". In another profile article by Home Furnishings Daily (HFD), he is quoted as saying, "" I consider myself as an artist with a mission, a very simple one, to create an atmosphere, a climate, an ambiance where human beings, can feel comfortable and in harmony with my furnishings and with themselves""."
"http://dbpedia.org/resource/Sergio_Orozco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Sergio_Orozco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sergio_Orozco?oldid=1114858810&ns=0"
"http://dbpedia.org/resource/Sergio_Orozco","http://dbpedia.org/ontology/wikiPageLength",3965
"http://dbpedia.org/resource/Sergio_Orozco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sergio_Orozco"
