"subject","predicate","object"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/2000/01/rdf-schema#label","January 1986 Lebanese Forces coup"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/2000/01/rdf-schema#label","صراع جعجع حبيقة"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/2000/01/rdf-schema#comment","صراع جعجع حبيقة (بالإنجليزية: Geagea-Hobeika Conflict)‏ هو نزاع مسلح نشب في يناير 1986 بين كل من وحزب الكتائب اللبنانية ضد كل من ."
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://www.w3.org/2000/01/rdf-schema#comment","On January 15, 1986, forces loyal to Lebanese president Amine Gemayel and Samir Geagea, intelligence chief of the Lebanese Forces (LF), ousted Elie Hobeika from his position as leader of the LF and replaced him with Geagea. The coup came in response to Hobeika's signing of the Syrian-sponsored Tripartite Accord that aimed to put an end to the Lebanese Civil War."
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://xmlns.com/foaf/0.1/name","January 1986 Lebanese Forces coup"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forces_Libanaises_Flag.svg"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kataeb_Party.svg"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leila_Hawi_Zod.jpg"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Metn"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1986"
"http://dbpedia.org/resource/January_1986_Lebanese_Forces_coup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Lebanese_Civil_War"
