"subject","predicate","object"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageMagazines"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianChildren'sMagazines"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1968"
"http://dbpedia.org/resource/Champak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Champak","http://www.w3.org/2000/01/rdf-schema#label","Champak"
"http://dbpedia.org/resource/Champak","http://www.w3.org/2000/01/rdf-schema#comment","Champak is a popular fortnightly magazine for children published by the Delhi Press Group since 1969 in India. Champak competes with Amar Chitra Katha's Tinkle and Geodesic's Chandamama brands of magazines. Champak is published twice a month. It is published in English and 7 other Indian languages. Champak also launched a monthly school magazine called Champak Plus."
"http://dbpedia.org/resource/Champak","http://xmlns.com/foaf/0.1/name","Champak"
"http://dbpedia.org/resource/Champak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champak.jpg"
"http://dbpedia.org/resource/Champak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_magazines"
"http://dbpedia.org/resource/Champak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1969"
"http://dbpedia.org/resource/Champak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Delhi"
"http://dbpedia.org/resource/Champak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comics"
"http://dbpedia.org/resource/Champak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biweekly_magazines_published_in_India"
"http://dbpedia.org/resource/Champak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_magazines_published_in_India"
"http://dbpedia.org/resource/Champak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_India"
"http://dbpedia.org/resource/Champak","http://dbpedia.org/ontology/wikiPageID",27290768
"http://dbpedia.org/resource/Champak","http://dbpedia.org/ontology/wikiPageRevisionID",1105324257
"http://dbpedia.org/resource/Champak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_magazines"
"http://dbpedia.org/resource/Champak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Champak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Press"
"http://dbpedia.org/resource/Champak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinkle"
"http://dbpedia.org/resource/Champak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balarama_(magazine)"
