"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://www.w3.org/2000/01/rdf-schema#label","Holy Cross Cathedral, Geraldton"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://dbpedia.org/ontology/wikiPageID",37242824
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://dbpedia.org/ontology/wikiPageRevisionID",818302490
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holy_Cross_Cathedral,_Geraldton?oldid=818302490&ns=0"
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/Holy_Cross_Cathedral,_Geraldton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holy_Cross_Cathedral,_Geraldton"
