"subject","predicate","object"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLondon"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1966"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/2000/01/rdf-schema#label","Stray (banda)"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/2000/01/rdf-schema#label","Stray (band)"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/2000/01/rdf-schema#label","Stray (Band)"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Stray fue una banda británica de rock formada en 1966. ​"
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Stray is an English hard rock band formed in 1966. Vocalist Steve Gadd (born Stephen Gadd, 27 April 1952, Shepherd's Bush, West London), guitarist Del Bromham (born Derek Roy Bromham, 25 November 1951, Acton, West London), bass player Gary Giles (born Gary Stephen Giles, 23 February 1952, North Kensington, West London) and drummer Steve Crutchley (born 1952) formed the band whilst all were attending the Christopher Wren School in London. Richard ""Ritchie"" Cole (born 10 November 1951, Shepherd's Bush, West London) replaced Crutchley in 1968. They signed to Transatlantic Records in January 1970."
"http://dbpedia.org/resource/Stray_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Stray ist eine britische Rockband, die ursprünglich von 1966 bis 1977 bestand und seit den 1990er Jahren wieder aktiv ist."
"http://dbpedia.org/resource/Stray_(band)","http://xmlns.com/foaf/0.1/name","Stray"
"http://dbpedia.org/resource/Stray_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.stray-the-band.co.uk/"
"http://dbpedia.org/resource/Stray_(band)","http://dbpedia.org/property/name","Stray"
"http://dbpedia.org/resource/Stray_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stray_(band).png"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transatlantic_Records_artists"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_hard_rock_musical_groups"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_blues_rock_musical_groups"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pye_Records_artists"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_heavy_metal_musical_groups"
"http://dbpedia.org/resource/Stray_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1966"
