"subject","predicate","object"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#label","Simona Izzo"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#label","Simona Izzo"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#label","시모나 이초"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#label","Simona Izzo"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#label","Simona Izzo"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#label","Simona Izzo"
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#comment","Simona Izzo (Roma, 22 de abril de 1953) es una actriz, directora de cine y guionista italiana."
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#comment","Simona Izzo, all'anagrafe Simonetta Izzo (Roma, 22 aprile 1953), è un'attrice, doppiatrice, direttrice del doppiaggio, dialoghista, regista, sceneggiatrice, personaggio televisivo, scrittrice ed ex annunciatrice italiana."
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#comment","Simona Izzo (* 22. April 1953 in Rom) ist eine italienische Drehbuchautorin, Filmregisseurin und Schauspielerin."
"http://dbpedia.org/resource/Simona_Izzo","http://www.w3.org/2000/01/rdf-schema#comment","Simonetta ""Simona"" Izzo (born 22 April 1953) is an Italian actress, voice actress, director and screenwriter."
